Date and time,Market ID,Market Name,Horse ID,Horse Name,Price,Won/Lost
15/01/2019 02:14,153589445,Horse Racing / AUS / APrk (AUS) 15th Jan / 02:07 APrk (AUS) 15th Jan - To Be Placed - To Be Placed,16991042,7. One Off,1.07,1
15/01/2019 02:20,153584899,Horse Racing / AUS / Gunn (AUS) 15th Jan / 02:15 Gunn (AUS) 15th Jan - To Be Placed - To Be Placed,22396739,12. Bushies Crumpet,1.42,1
15/01/2019 02:52,153584901,Horse Racing / AUS / Gunn (AUS) 15th Jan / 02:50 Gunn (AUS) 15th Jan - To Be Placed - To Be Placed,19475095,7. Finne Realta,1.99,1
15/01/2019 03:11,153597229,Horse Racing / AUS / Mngl (AUS) 15th Jan / 03:08 Mngl (AUS) 15th Jan - To Be Placed - To Be Placed,22347709,6. Panania North,1.15,1
15/01/2019 03:18,153589449,Horse Racing / AUS / APrk (AUS) 15th Jan / 03:15 APrk (AUS) 15th Jan - To Be Placed - To Be Placed,13489309,2. Pay Me Interest,1.53,1
15/01/2019 03:28,153584903,Horse Racing / AUS / Gunn (AUS) 15th Jan / 03:25 Gunn (AUS) 15th Jan - To Be Placed - To Be Placed,19569273,2. The Mont,1.37,1
15/01/2019 03:38,153589488,Horse Racing / AUS / Mack (AUS) 15th Jan / 03:35 Mack (AUS) 15th Jan - To Be Placed - To Be Placed,22069356,3. Woohoo Girl,1.51,0
15/01/2019 03:46,153597231,Horse Racing / AUS / Mngl (AUS) 15th Jan / 03:43 Mngl (AUS) 15th Jan - To Be Placed - To Be Placed,19583083,6. Lets Go To Brazil,1.08,1
15/01/2019 03:56,153589451,Horse Racing / AUS / APrk (AUS) 15th Jan / 03:52 APrk (AUS) 15th Jan - To Be Placed - To Be Placed,9329834,2. Ohoka Punter,1.75,1
15/01/2019 04:10,153584905,Horse Racing / AUS / Gunn (AUS) 15th Jan / 04:05 Gunn (AUS) 15th Jan - To Be Placed - To Be Placed,22396751,11. Normality,1.73,1
15/01/2019 04:18,153589490,Horse Racing / AUS / Mack (AUS) 15th Jan / 04:15 Mack (AUS) 15th Jan - To Be Placed - To Be Placed,22397115,4. Shiranda,1.87,1
15/01/2019 04:32,153597233,Horse Racing / AUS / Mngl (AUS) 15th Jan / 04:22 Mngl (AUS) 15th Jan - To Be Placed - To Be Placed,12699302,2. Reign On Me,1.41,1
15/01/2019 04:33,153589453,Horse Racing / AUS / APrk (AUS) 15th Jan / 04:30 APrk (AUS) 15th Jan - To Be Placed - To Be Placed,404272,3. Lincoln Road,1.1,1
15/01/2019 04:50,153584907,Horse Racing / AUS / Gunn (AUS) 15th Jan / 04:40 Gunn (AUS) 15th Jan - To Be Placed - To Be Placed,21741627,5. We Cant Be Beaten,1.09,1
15/01/2019 04:53,153597235,Horse Racing / AUS / Mngl (AUS) 15th Jan / 04:49 Mngl (AUS) 15th Jan - To Be Placed - To Be Placed,4234943,3. Gold Rocks,1.34,1
15/01/2019 04:56,153589492,Horse Racing / AUS / Mack (AUS) 15th Jan / 04:55 Mack (AUS) 15th Jan - To Be Placed - To Be Placed,19365779,2. Cosmological,1.38,1
15/01/2019 05:12,153589455,Horse Racing / AUS / APrk (AUS) 15th Jan / 05:09 APrk (AUS) 15th Jan - To Be Placed - To Be Placed,13425910,1. My Magic Merlin,1.39,1
15/01/2019 05:24,153584909,Horse Racing / AUS / Gunn (AUS) 15th Jan / 05:20 Gunn (AUS) 15th Jan - To Be Placed - To Be Placed,21442179,1. Reward The Chaser,1.17,1
15/01/2019 05:32,153597237,Horse Racing / AUS / Mngl (AUS) 15th Jan / 05:24 Mngl (AUS) 15th Jan - To Be Placed - To Be Placed,87092,1. Drop The Hammer,1.16,0
15/01/2019 05:37,153589494,Horse Racing / AUS / Mack (AUS) 15th Jan / 05:35 Mack (AUS) 15th Jan - To Be Placed - To Be Placed,11036707,1. Alassak,1.14,1
15/01/2019 05:53,153589457,Horse Racing / AUS / APrk (AUS) 15th Jan / 05:49 APrk (AUS) 15th Jan - To Be Placed - To Be Placed,22290817,4. Somwhereovarainbow,1.31,1
15/01/2019 06:00,153584911,Horse Racing / AUS / Gunn (AUS) 15th Jan / 05:55 Gunn (AUS) 15th Jan - To Be Placed - To Be Placed,22396763,1. Thermosa,1.24,0
15/01/2019 06:09,153597239,Horse Racing / AUS / Mngl (AUS) 15th Jan / 06:04 Mngl (AUS) 15th Jan - To Be Placed - To Be Placed,11826455,8. Culley Backy,1.48,1
15/01/2019 06:20,153589496,Horse Racing / AUS / Mack (AUS) 15th Jan / 06:15 Mack (AUS) 15th Jan - To Be Placed - To Be Placed,22397123,5. Miss Amur,1.34,1
15/01/2019 06:44,153597241,Horse Racing / AUS / Mngl (AUS) 15th Jan / 06:40 Mngl (AUS) 15th Jan - To Be Placed - To Be Placed,7999921,6. Magic Oats,1.57,0
15/01/2019 06:56,153589498,Horse Racing / AUS / Mack (AUS) 15th Jan / 06:50 Mack (AUS) 15th Jan - To Be Placed - To Be Placed,13434506,4. Gingersnap,1.88,1
15/01/2019 07:02,153589461,Horse Racing / AUS / APrk (AUS) 15th Jan / 06:54 APrk (AUS) 15th Jan - To Be Placed - To Be Placed,8845215,1. Lexus On The Beach,1.31,1
15/01/2019 07:09,153597243,Horse Racing / AUS / Mngl (AUS) 15th Jan / 07:05 Mngl (AUS) 15th Jan - To Be Placed - To Be Placed,13488546,3. Arts Treasure,1.16,1
15/01/2019 07:30,153589500,Horse Racing / AUS / Mack (AUS) 15th Jan / 07:25 Mack (AUS) 15th Jan - To Be Placed - To Be Placed,16733482,2. Archies Son,1.42,0
15/01/2019 07:35,153597245,Horse Racing / AUS / Mngl (AUS) 15th Jan / 07:32 Mngl (AUS) 15th Jan - To Be Placed - To Be Placed,22397967,5. He Bettor Step Aside,1.74,0
15/01/2019 07:47,153597210,Horse Racing / AUS / Youn (AUS) 15th Jan / 07:42 Youn (AUS) 15th Jan - To Be Placed - To Be Placed,13535741,4. Hey Suzie,1.49,1
15/01/2019 08:10,153589502,Horse Racing / AUS / Mack (AUS) 15th Jan / 08:00 Mack (AUS) 15th Jan - To Be Placed - To Be Placed,22397131,1. Trerice,1.18,1
15/01/2019 08:25,153597212,Horse Racing / AUS / Youn (AUS) 15th Jan / 08:11 Youn (AUS) 15th Jan - To Be Placed - To Be Placed,1102491,4. Sky Hunter,1.09,1
15/01/2019 08:27,153589466,Horse Racing / AUS / Nort (AUS) 15th Jan / 08:22 Nort (AUS) 15th Jan - To Be Placed - To Be Placed,22417540,1. Aly Shar,1.2,1
15/01/2019 08:36,153589531,Horse Racing / AUS / Mdra (AUS) 15th Jan / 08:30 Mdra (AUS) 15th Jan - To Be Placed - To Be Placed,22397949,10. Rocknroll Legend,1.27,1
15/01/2019 08:45,153597214,Horse Racing / AUS / Youn (AUS) 15th Jan / 08:40 Youn (AUS) 15th Jan - To Be Placed - To Be Placed,16492763,5. Shannonstheman,1.55,1
15/01/2019 08:58,153589468,Horse Racing / AUS / Nort (AUS) 15th Jan / 08:50 Nort (AUS) 15th Jan - To Be Placed - To Be Placed,22136851,12. Its Set In Stone,1.42,1
15/01/2019 09:07,153589533,Horse Racing / AUS / Mdra (AUS) 15th Jan / 09:00 Mdra (AUS) 15th Jan - To Be Placed - To Be Placed,11407150,2. Deeceeten,1.13,1
15/01/2019 09:15,153597216,Horse Racing / AUS / Youn (AUS) 15th Jan / 09:10 Youn (AUS) 15th Jan - To Be Placed - To Be Placed,17117858,7. Two Ply,1.59,0
15/01/2019 09:25,153589470,Horse Racing / AUS / Nort (AUS) 15th Jan / 09:20 Nort (AUS) 15th Jan - To Be Placed - To Be Placed,3261223,1. Paramedic,1.99,1
15/01/2019 09:36,153589535,Horse Racing / AUS / Mdra (AUS) 15th Jan / 09:30 Mdra (AUS) 15th Jan - To Be Placed - To Be Placed,11811118,1. Caledonian Robert,1.68,1
