Bet Type,Test Mode,Date/Time,Sports,Event,Selection,Bet Size,Bet Price,P/L,Balance
Back,TEST,14/06/2014 14:49,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Muss 14/06/2014 14:30 7f Hcap To Be Placed - 7f Hcap To Be Placed,Belle Bayardo,4,2.02,-4,196
Market P/L,TEST,,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Muss 14/06/2014 14:30 7f Hcap To Be Placed - 7f Hcap To Be Placed,-4,,,,
Back,TEST,14/06/2014 15:04,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Sand 14/06/2014 14:50 1m1f Hcap To Be Placed - 1m1f Hcap To Be Placed,Gothic,12,1.66,-12,184
Market P/L,TEST,,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Sand 14/06/2014 14:50 1m1f Hcap To Be Placed - 1m1f Hcap To Be Placed,-12,,,,
Back,TEST,14/06/2014 15:13,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / York 14/06/2014 15:05 1m4f Hcap To Be Placed - 1m4f Hcap To Be Placed,Saptapadi,28,2.06,29.68,213.68
Commission,TEST,14/06/2014 15:13,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / York 14/06/2014 15:05 1m4f Hcap To Be Placed - 1m4f Hcap To Be Placed,,,,-1.48,212.2
Market P/L,TEST,,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / York 14/06/2014 15:05 1m4f Hcap To Be Placed - 1m4f Hcap To Be Placed,28.2,,,,
Back,TEST,14/06/2014 15:26,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Hex 14/06/2014 15:10 3m Hcap Hrd To Be Placed - 3m Hcap Hrd To Be Placed,Hellorboston,5,1.57,-5,207.2
Market P/L,TEST,,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Hex 14/06/2014 15:10 3m Hcap Hrd To Be Placed - 3m Hcap Hrd To Be Placed,-5,,,,
Back,TEST,14/06/2014 15:33,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Sand 14/06/2014 15:20 1m Hcap To Be Placed - 1m Hcap To Be Placed,St Moritz,14,1.43,6.02,213.22
Commission,TEST,14/06/2014 15:33,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Sand 14/06/2014 15:20 1m Hcap To Be Placed - 1m Hcap To Be Placed,,,,-0.3,212.92
Market P/L,TEST,,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Sand 14/06/2014 15:20 1m Hcap To Be Placed - 1m Hcap To Be Placed,5.72,,,,
Back,TEST,14/06/2014 15:39,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Muss 14/06/2014 15:30 5f Hcap To Be Placed - 5f Hcap To Be Placed,Robot Boy,13,1.9,11.7,224.62
Commission,TEST,14/06/2014 15:39,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Muss 14/06/2014 15:30 5f Hcap To Be Placed - 5f Hcap To Be Placed,,,,-0.58,224.03
Market P/L,TEST,,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Muss 14/06/2014 15:30 5f Hcap To Be Placed - 5f Hcap To Be Placed,11.12,,,,
Back,TEST,14/06/2014 15:46,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Bath 14/06/2014 15:35 1m2f Hcap To Be Placed - 1m2f Hcap To Be Placed,Elizabeth Coffee,6,2.18,7.08,231.11
Commission,TEST,14/06/2014 15:46,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Bath 14/06/2014 15:35 1m2f Hcap To Be Placed - 1m2f Hcap To Be Placed,,,,-0.35,230.76
Market P/L,TEST,,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Bath 14/06/2014 15:35 1m2f Hcap To Be Placed - 1m2f Hcap To Be Placed,6.73,,,,
Back,TEST,14/06/2014 15:57,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Hex 14/06/2014 15:45 2m Nov Hrd To Be Placed - 2m Nov Hrd To Be Placed,Vyta Du Roc,5,1.11,0.55,231.31
Commission,TEST,14/06/2014 15:57,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Hex 14/06/2014 15:45 2m Nov Hrd To Be Placed - 2m Nov Hrd To Be Placed,,,,-0.03,231.28
Market P/L,TEST,,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Hex 14/06/2014 15:45 2m Nov Hrd To Be Placed - 2m Nov Hrd To Be Placed,0.52,,,,
Back,TEST,14/06/2014 16:06,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Sand 14/06/2014 15:55 5f Listed To Be Placed - 5f Listed To Be Placed,G Force,9,1.45,4.05,235.33
Commission,TEST,14/06/2014 16:06,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Sand 14/06/2014 15:55 5f Listed To Be Placed - 5f Listed To Be Placed,,,,-0.2,235.13
Market P/L,TEST,,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Sand 14/06/2014 15:55 5f Listed To Be Placed - 5f Listed To Be Placed,3.85,,,,
