﻿
0,21/02/2019 00:01,FUNDS TRANSFER,0,0, ,0, ,0,0,3,1000.00,1000
-9939538,21/02/2019 00:08,LAY,155163684,2,Tennis / ATP Rio de Janeiro 2019 / Second Round Matches / Bedene v T Monteiro / Match Odds - Match Odds,5706996,Aljaz Bedene,10.93,1.66,1,-7.21,992.79
-9939537,21/02/2019 00:08,LAY,155163684,2,Tennis / ATP Rio de Janeiro 2019 / Second Round Matches / Bedene v T Monteiro / Match Odds - Match Odds,8326656,Thiago Monteiro,9.07,2,0,9.07,1001.86
0,21/02/2019 00:08,COMMISSION,155163684,2,Tennis / ATP Rio de Janeiro 2019 / Second Round Matches / Bedene v T Monteiro / Match Odds - Match Odds,0, , , ,2,-0.09,1001.77
-9939755,21/02/2019 02:01,LAY,155012445,2,Tennis / ATP Rio de Janeiro 2019 / Doubles Matches / Monteiro/Romboli v Bambridge/O'Mara / Match Odds - Match Odds,18098101,Bambridge/O'Mara,6.27,1.45,1,-2.82,998.95
-5927693,21/02/2019 02:01,LAY,155012445,2,Tennis / ATP Rio de Janeiro 2019 / Doubles Matches / Monteiro/Romboli v Bambridge/O'Mara / Match Odds - Match Odds,22901557,Monteiro/Romboli,5.6,1.62,0,5.6,1004.55
0,21/02/2019 02:01,COMMISSION,155012445,2,Tennis / ATP Rio de Janeiro 2019 / Doubles Matches / Monteiro/Romboli v Bambridge/O'Mara / Match Odds - Match Odds,0, , , ,2,-0.14,1004.41
-739536,21/02/2019 02:43,LAY,154992276,2,Tennis / ATP Delray Beach 2019 / Doubles Matches / Bryan/Bryan v Krawietz/Mies / Match Odds - Match Odds,1502771,Bryan/Bryan,11.67,1.56,1,-6.54,997.87
-4047534,21/02/2019 02:43,LAY,154992276,2,Tennis / ATP Delray Beach 2019 / Doubles Matches / Bryan/Bryan v Krawietz/Mies / Match Odds - Match Odds,14031738,Krawietz/Mies,2.6,7,0,2.6,1000.47
-3939533,21/02/2019 06:12,LAY,155171775,2,Tennis / Bangkok Challenger II 2019 / Third Round Matches / Moriya v Troicki / Match Odds - Match Odds,2263624,Viktor Troicki,13.18,1.38,0,13.18,1013.65
-3939532,21/02/2019 06:12,LAY,155171775,2,Tennis / Bangkok Challenger II 2019 / Third Round Matches / Moriya v Troicki / Match Odds - Match Odds,5858055,Hiroki Moriya,6.82,2.66,1,-11.32,1002.33
0,21/02/2019 06:12,COMMISSION,155171775,2,Tennis / Bangkok Challenger II 2019 / Third Round Matches / Moriya v Troicki / Match Odds - Match Odds,0, , , ,2,-0.09,1002.24
-3462531,21/02/2019 08:26,LAY,155175110,2,Tennis / Bangkok Challenger II 2019 / Doubles Matches / Gonzales/Lawson v Purcell/Reid / Match Odds - Match Odds,22810552,Purcell/Reid,10.02,1.82,1,-8.22,994.02
-6004529,21/02/2019 08:26,LAY,155175110,2,Tennis / Bangkok Challenger II 2019 / Doubles Matches / Gonzales/Lawson v Purcell/Reid / Match Odds - Match Odds,12927782,Gonzales/Lawson,2.28,8,0,2.28,996.3
-3139526,21/02/2019 11:46,LAY,155135057,2,Tennis / WTA Dubai 2019 / Doubles Matches / Dabrowski/Xu v Hradecka/Makarova / Match Odds - Match Odds,20122610,Hradecka/Makarova,11.13,1.61,1,-6.79,989.51
-3139525,21/02/2019 11:46,LAY,155135057,2,Tennis / WTA Dubai 2019 / Doubles Matches / Dabrowski/Xu v Hradecka/Makarova / Match Odds - Match Odds,12739925,Dabrowski/Xu,8.58,2.08,0,8.58,998.09
0,21/02/2019 11:46,COMMISSION,155135057,2,Tennis / WTA Dubai 2019 / Doubles Matches / Dabrowski/Xu v Hradecka/Makarova / Match Odds - Match Odds,0, , , ,2,-0.09,998
-6739520,21/02/2019 11:57,LAY,155186371,2,Tennis / ATP Marseille 2019 / Doubles Matches / Mclachlan/Middelkoop v Hsieh/Rungkat / Match Odds - Match Odds,19989835,Mclachlan/Middelkoop,11.58,1.54,1,-6.25,991.75
-6739519,21/02/2019 11:57,LAY,155186371,2,Tennis / ATP Marseille 2019 / Doubles Matches / Mclachlan/Middelkoop v Hsieh/Rungkat / Match Odds - Match Odds,12648351,Hsieh/Rungkat,8.03,2.22,0,8.03,999.78
0,21/02/2019 11:57,COMMISSION,155186371,2,Tennis / ATP Marseille 2019 / Doubles Matches / Mclachlan/Middelkoop v Hsieh/Rungkat / Match Odds - Match Odds,0, , , ,2,-0.09,999.69
-6259522,21/02/2019 11:58,LAY,155138173,2,Tennis / Bergamo Challenger 2019 / Third Round Matches / Vanni v Giustino / Match Odds - Match Odds,8681900,Luca Vanni,12.2,1.46,1,-5.61,994.08
-6259521,21/02/2019 11:58,LAY,155138173,2,Tennis / Bergamo Challenger 2019 / Third Round Matches / Vanni v Giustino / Match Odds - Match Odds,7534093,Lorenzo Giustino,7.4,2.4,0,7.4,1001.48
0,21/02/2019 11:58,COMMISSION,155138173,2,Tennis / Bergamo Challenger 2019 / Third Round Matches / Vanni v Giustino / Match Odds - Match Odds,0, , , ,2,-0.09,1001.39
-3139528,21/02/2019 12:10,LAY,155187138,2,Tennis / WTA Dubai 2019 / Quarter Final Matches / Hsieh v Ka Pliskova / Match Odds - Match Odds,6199453,Karolina Pliskova,12,1.51,0,12,1013.39
-3139527,21/02/2019 12:10,LAY,155187138,2,Tennis / WTA Dubai 2019 / Quarter Final Matches / Hsieh v Ka Pliskova / Match Odds - Match Odds,8244521,Su-Wei Hsieh,7.93,2.28,1,-10.15,1003.24
0,21/02/2019 12:10,COMMISSION,155187138,2,Tennis / WTA Dubai 2019 / Quarter Final Matches / Hsieh v Ka Pliskova / Match Odds - Match Odds,0, , , ,2,-0.09,1003.15
-6931518,21/02/2019 13:03,LAY,155182216,2,Tennis / WTA Budapest 2019 / Second Round Matches / Rus v Alexandrova / Match Odds - Match Odds,8681458,Ekaterina Alexandrova,12.89,1.36,1,-4.64,998.51
-6931517,21/02/2019 13:03,LAY,155182216,2,Tennis / WTA Budapest 2019 / Second Round Matches / Rus v Alexandrova / Match Odds - Match Odds,2451050,Arantxa Rus,6.4,2.74,0,6.4,1004.91
0,21/02/2019 13:03,COMMISSION,155182216,2,Tennis / WTA Budapest 2019 / Second Round Matches / Rus v Alexandrova / Match Odds - Match Odds,0, , , ,2,-0.09,1004.82
-9139516,21/02/2019 14:11,LAY,155200987,2,Tennis / ITF Great Britain Futures / Singles Matches / E Dalla Valle v A Escoffier / Match Odds - Match Odds,9623822,A Escoffier,10.57,1.66,1,-6.98,997.84
-9139515,21/02/2019 14:11,LAY,155200987,2,Tennis / ITF Great Britain Futures / Singles Matches / E Dalla Valle v A Escoffier / Match Odds - Match Odds,9631829,E Dalla Valle,8.72,2,0,8.72,1006.56
0,21/02/2019 14:11,COMMISSION,155200987,2,Tennis / ITF Great Britain Futures / Singles Matches / E Dalla Valle v A Escoffier / Match Odds - Match Odds,0, , , ,2,-0.09,1006.47
-159514,21/02/2019 14:15,LAY,155187037,2,Tennis / WTA Dubai 2019 / Doubles Matches / Arruabarrena/Christian v Ostapenko/Siniakova / Match Odds - Match Odds,22899157,Ostapenko/Siniakova,10.84,1.62,0,10.84,1017.31
-1689510,21/02/2019 14:15,LAY,155187037,2,Tennis / WTA Dubai 2019 / Doubles Matches / Arruabarrena/Christian v Ostapenko/Siniakova / Match Odds - Match Odds,22812150,Arruabarrena/Christian,1.76,10,1,-15.84,1001.47
-3139524,21/02/2019 14:17,LAY,155201033,2,Tennis / ITF Glasgow / Singles Matches / N Parrizas-diaz v E Kostova / Match Odds - Match Odds,9626680,E Kostova,10.96,1.62,0,10.96,1012.43
-3139523,21/02/2019 14:17,LAY,155201033,2,Tennis / ITF Glasgow / Singles Matches / N Parrizas-diaz v E Kostova / Match Odds - Match Odds,16127212,N Parrizas-Diaz,8.57,2.08,1,-9.26,1003.17
0,21/02/2019 14:17,COMMISSION,155201033,2,Tennis / ITF Glasgow / Singles Matches / N Parrizas-diaz v E Kostova / Match Odds - Match Odds,0, , , ,2,-0.09,1003.08
-634512,21/02/2019 14:18,LAY,155183262,2,Tennis / ATP Marseille 2019 / Doubles Matches / Nedunchezhiyan/Raja v Melzer/Oswald / Match Odds - Match Odds,18037340,Melzer/Oswald,10.39,1.67,1,-6.96,996.12
-4145501,21/02/2019 14:18,LAY,155183262,2,Tennis / ATP Marseille 2019 / Doubles Matches / Nedunchezhiyan/Raja v Melzer/Oswald / Match Odds - Match Odds,17398353,Nedunchezhiyan/Raja,2.71,6.4,0,2.71,998.83
-3939503,21/02/2019 14:30,LAY,155183717,2,Tennis / ATP Marseille 2019 / Second Round Matches / Verdasco v Bachinger / Match Odds - Match Odds,2256480,Fernando Verdasco,12.34,1.39,0,12.34,1011.17
-3939502,21/02/2019 14:30,LAY,155183717,2,Tennis / ATP Marseille 2019 / Second Round Matches / Verdasco v Bachinger / Match Odds - Match Odds,2397396,Matthias Bachinger,6.53,2.62,1,-10.58,1000.59
0,21/02/2019 14:30,COMMISSION,155183717,2,Tennis / ATP Marseille 2019 / Second Round Matches / Verdasco v Bachinger / Match Odds - Match Odds,0, , , ,2,-0.09,1000.5
-4937500,21/02/2019 14:37,LAY,155182071,2,Tennis / WTA Budapest 2019 / Second Round Matches / Begu v Rodina / Match Odds - Match Odds,7642289,Irina-Camelia Begu,11.43,1.51,1,-5.83,994.67
-7154498,21/02/2019 14:37,LAY,155182071,2,Tennis / WTA Budapest 2019 / Second Round Matches / Begu v Rodina / Match Odds - Match Odds,2415530,Evgeniya Rodina,1.57,11,0,1.57,996.24
-3939507,21/02/2019 15:02,LAY,155152743,2,Tennis / Bergamo Challenger 2019 / Third Round Matches / Sinner v Galovic / Match Odds - Match Odds,7444791,Viktor Galovic,10.79,1.62,0,10.79,1007.03
-3939506,21/02/2019 15:02,LAY,155152743,2,Tennis / Bergamo Challenger 2019 / Third Round Matches / Sinner v Galovic / Match Odds - Match Odds,10372253,Jannik Sinner,8.45,2.08,1,-9.13,997.9
0,21/02/2019 15:02,COMMISSION,155152743,2,Tennis / Bergamo Challenger 2019 / Third Round Matches / Sinner v Galovic / Match Odds - Match Odds,0, , , ,2,-0.08,997.82
-3939509,21/02/2019 16:00,LAY,155182345,2,Tennis / WTA Budapest 2019 / Doubles Matches / Broady/Sanders v Alexandrova/Zvonareva / Match Odds - Match Odds,22921068,Broady/Sanders,6.76,2.6,0,6.76,1004.58
-3939508,21/02/2019 16:00,LAY,155182345,2,Tennis / WTA Budapest 2019 / Doubles Matches / Broady/Sanders v Alexandrova/Zvonareva / Match Odds - Match Odds,22921061,Alexandrova/Zvonareva,12.57,1.4,1,-5.03,999.55
0,21/02/2019 16:00,COMMISSION,155182345,2,Tennis / WTA Budapest 2019 / Doubles Matches / Broady/Sanders v Alexandrova/Zvonareva / Match Odds - Match Odds,0, , , ,2,-0.09,999.46
-3939505,21/02/2019 16:46,LAY,155200967,2,Tennis / ITF Great Britain Futures / Singles Matches / E Ejupovic v R Shane / Match Odds - Match Odds,8700266,R Shane,10.76,1.61,0,10.76,1010.22
-3939504,21/02/2019 16:46,LAY,155200967,2,Tennis / ITF Great Britain Futures / Singles Matches / E Ejupovic v R Shane / Match Odds - Match Odds,9624965,E Ejupovic,8.3,2.08,1,-8.96,1001.26
0,21/02/2019 16:46,COMMISSION,155200967,2,Tennis / ITF Great Britain Futures / Singles Matches / E Ejupovic v R Shane / Match Odds - Match Odds,0, , , ,2,-0.09,1001.17
-4739497,21/02/2019 17:56,LAY,155189373,2,Tennis / ATP Delray Beach 2019 / Doubles Matches / Lindstedt/Puetz v Arevalo/Cerretani / Match Odds - Match Odds,22700773,Lindstedt/Puetz,10.67,1.7,0,10.67,1011.84
-4739496,21/02/2019 17:56,LAY,155189373,2,Tennis / ATP Delray Beach 2019 / Doubles Matches / Lindstedt/Puetz v Arevalo/Cerretani / Match Odds - Match Odds,11238548,Arevalo/Cerretani,9.28,1.95,1,-8.82,1003.02
0,21/02/2019 17:56,COMMISSION,155189373,2,Tennis / ATP Delray Beach 2019 / Doubles Matches / Lindstedt/Puetz v Arevalo/Cerretani / Match Odds - Match Odds,0, , , ,2,-0.09,1002.93
-8564493,21/02/2019 18:32,LAY,155190096,2,Tennis / Morelos Challenger 2019 / Third Round Matches / Mena v Galan / Match Odds - Match Odds,8860646,Daniel Elahi Galan,12.01,1.49,0,12.01,1014.94
-8564492,21/02/2019 18:32,LAY,155190096,2,Tennis / Morelos Challenger 2019 / Third Round Matches / Mena v Galan / Match Odds - Match Odds,8700270,Facundo Mena,7.68,2.34,1,-10.29,1004.65
0,21/02/2019 18:32,COMMISSION,155190096,2,Tennis / Morelos Challenger 2019 / Third Round Matches / Mena v Galan / Match Odds - Match Odds,0, , , ,2,-0.09,1004.56
-8339495,21/02/2019 18:39,LAY,155196011,2,Tennis / Morelos Challenger 2019 / Third Round Matches / C Harrison v Escobar / Match Odds - Match Odds,6579389,Christian Harrison,11.16,1.63,0,11.16,1015.72
-8339494,21/02/2019 18:39,LAY,155196011,2,Tennis / Morelos Challenger 2019 / Third Round Matches / C Harrison v Escobar / Match Odds - Match Odds,7660810,Gonzalo Escobar,8.86,2.06,1,-9.39,1006.33
