﻿
-6839811,08/03/2019 00:12,LAY,155844585,1,Soccer / Brazilian Football / Brazilian Cup / Fixtures 7 Mar / Avai v Brasil de Pelotas / Correct Score - Correct Score,16,0 - 3,0.23,200,0,0.23,1002.37
0,08/03/2019 00:12,COMMISSION,155844585,1,Soccer / Brazilian Football / Brazilian Cup / Fixtures 7 Mar / Avai v Brasil de Pelotas / Correct Score - Correct Score,0, , , ,2,-0.01,1002.36
-1339810,08/03/2019 01:25,LAY,155845074,1,Soccer / Brazilian Football / Brazilian Cup / Fixtures 7 Mar / ABC RN v Moto Clube / Correct Score - Correct Score,16,0 - 3,0.58,80,0,0.58,1002.94
0,08/03/2019 01:25,COMMISSION,155845074,1,Soccer / Brazilian Football / Brazilian Cup / Fixtures 7 Mar / ABC RN v Moto Clube / Correct Score - Correct Score,0, , , ,2,-0.03,1002.91
-3139809,08/03/2019 01:55,LAY,155778770,1,Soccer / CONMEBOL Football / CONMEBOL Copa Libertadores / Fixtures 8 Mar / LDU v Penarol / Correct Score - Correct Score,16,0 - 3,0.1,460,0,0.1,1003.01
-4939808,08/03/2019 02:22,LAY,155812547,1,Soccer / Colombian Football / Colombian Primera A / Fixtures 8 Mar / Boyaca Patriotas v Deportivo Cali / Correct Score - Correct Score,16,0 - 3,0.43,110,1,-46.87,956.14
-4939806,08/03/2019 10:51,LAY,155542258,1,Soccer / Australian Football / Australian A-League / Fixtures 8 Mar / Brisbane Roar v Western Sydney Wanderers / Correct Score - Correct Score,10,3 - 0,0.78,60,0,0.78,956.92
0,08/03/2019 10:51,COMMISSION,155542258,1,Soccer / Australian Football / Australian A-League / Fixtures 8 Mar / Brisbane Roar v Western Sydney Wanderers / Correct Score - Correct Score,0, , , ,2,-0.04,956.88
-4839805,08/03/2019 13:31,LAY,155842565,1,Soccer / Chinese Football / Chinese Super League / Fixtures 8 Mar / Guangzhou FC v Tianjin Teda / Correct Score - Correct Score,16,0 - 3,0.13,350,0,0.13,957.01
0,08/03/2019 13:31,COMMISSION,155842565,1,Soccer / Chinese Football / Chinese Super League / Fixtures 8 Mar / Guangzhou FC v Tianjin Teda / Correct Score - Correct Score,0, , , ,2,-0.01,957
-739804,08/03/2019 18:01,LAY,155854791,1,Soccer / Turkish Football / Turkish 1 Lig / Fixtures 8 Mar / Gaziantep FK v Elazigspor / Correct Score - Correct Score,16,0 - 3,0.17,290,0,0.17,957.17
0,08/03/2019 18:01,COMMISSION,155854791,1,Soccer / Turkish Football / Turkish 1 Lig / Fixtures 8 Mar / Gaziantep FK v Elazigspor / Correct Score - Correct Score,0, , , ,2,-0.01,957.16
-4339802,08/03/2019 18:50,LAY,155770249,1,Soccer / Croatian Football / Croatian 1 HNL / Fixtures 8 Mar / Rudes v Inter Zapresic / Correct Score - Correct Score,10,3 - 0,0.57,80,0,0.57,957.73
0,08/03/2019 18:50,COMMISSION,155770249,1,Soccer / Croatian Football / Croatian 1 HNL / Fixtures 8 Mar / Rudes v Inter Zapresic / Correct Score - Correct Score,0, , , ,2,-0.03,957.7
-4339803,08/03/2019 18:53,LAY,155768691,1,Soccer / Czech Football / Czech 1 Liga / Fixtures 8 Mar / FK Jablonec v Teplice / Correct Score - Correct Score,16,0 - 3,0.12,370,0,0.12,957.82
0,08/03/2019 18:53,COMMISSION,155768691,1,Soccer / Czech Football / Czech 1 Liga / Fixtures 8 Mar / FK Jablonec v Teplice / Correct Score - Correct Score,0, , , ,2,-0.01,957.81
-6139801,08/03/2019 19:22,LAY,155552670,1,Soccer / German Football / German Bundesliga 2 / Fixtures 8 Mar / Bochum v FC Heidenheim / Correct Score - Correct Score,16,0 - 3,0.67,65,0,0.67,958.48
0,08/03/2019 19:22,COMMISSION,155552670,1,Soccer / German Football / German Bundesliga 2 / Fixtures 8 Mar / Bochum v FC Heidenheim / Correct Score - Correct Score,0, , , ,2,-0.03,958.45
-6139800,08/03/2019 19:24,LAY,155552794,1,Soccer / German Football / German Bundesliga 2 / Fixtures 8 Mar / Union Berlin v Ingolstadt / Correct Score - Correct Score,16,0 - 3,0.3,140,0,0.3,958.75
0,08/03/2019 19:24,COMMISSION,155552794,1,Soccer / German Football / German Bundesliga 2 / Fixtures 8 Mar / Union Berlin v Ingolstadt / Correct Score - Correct Score,0, , , ,2,-0.02,958.74
-6139799,08/03/2019 19:27,LAY,155722639,1,Soccer / Turkish Football / Turkish Super League / Fixtures 8 Mar / Sivasspor v Malatyaspor / Correct Score - Correct Score,16,0 - 3,0.5,85,0,0.5,959.24
0,08/03/2019 19:27,COMMISSION,155722639,1,Soccer / Turkish Football / Turkish Super League / Fixtures 8 Mar / Sivasspor v Malatyaspor / Correct Score - Correct Score,0, , , ,2,-0.02,959.22
-7939798,08/03/2019 19:54,LAY,155751484,1,Soccer / Danish Football / Danish Superliga / Fixtures 8 Mar / Hobro v Midtjylland / Correct Score - Correct Score,10,3 - 0,0.1,370,0,0.1,959.32
-8539797,08/03/2019 20:04,LAY,155767742,1,Soccer / Austrian Football / Erste Liga / Fixtures 8 Mar / SV Lafnitz v SKU Amstetten / Correct Score - Correct Score,16,0 - 3,0.47,85,0,0.47,959.79
0,08/03/2019 20:04,COMMISSION,155767742,1,Soccer / Austrian Football / Erste Liga / Fixtures 8 Mar / SV Lafnitz v SKU Amstetten / Correct Score - Correct Score,0, , , ,2,-0.02,959.77
-8539796,08/03/2019 20:05,LAY,155767649,1,Soccer / Austrian Football / Erste Liga / Fixtures 8 Mar / Floridsdorfer AC v FC Juniors OO / Correct Score - Correct Score,16,0 - 3,0.67,60,0,0.67,960.44
0,08/03/2019 20:05,COMMISSION,155767649,1,Soccer / Austrian Football / Erste Liga / Fixtures 8 Mar / Floridsdorfer AC v FC Juniors OO / Correct Score - Correct Score,0, , , ,2,-0.03,960.41
-1539791,08/03/2019 20:50,LAY,155780915,1,Soccer / French Football / French Ligue 2 / Fixtures 8 Mar / Orleans v Ajaccio GFCO / Correct Score - Correct Score,16,0 - 3,0.25,160,0,0.25,960.66
0,08/03/2019 20:50,COMMISSION,155780915,1,Soccer / French Football / French Ligue 2 / Fixtures 8 Mar / Orleans v Ajaccio GFCO / Correct Score - Correct Score,0, , , ,2,-0.01,960.65
-1540782,08/03/2019 20:50,LAY,155780426,1,Soccer / French Football / French Ligue 2 / Fixtures 8 Mar / Brest v Valenciennes / Correct Score - Correct Score,16,0 - 3,0.2,190,0,0.2,960.85
0,08/03/2019 20:50,COMMISSION,155780426,1,Soccer / French Football / French Ligue 2 / Fixtures 8 Mar / Brest v Valenciennes / Correct Score - Correct Score,0, , , ,2,-0.01,960.84
-1540788,08/03/2019 20:50,LAY,155780682,1,Soccer / French Football / French Ligue 2 / Fixtures 8 Mar / ESTAC Troyes v Chateauroux / Correct Score - Correct Score,16,0 - 3,0.47,85,0,0.47,961.31
0,08/03/2019 20:50,COMMISSION,155780682,1,Soccer / French Football / French Ligue 2 / Fixtures 8 Mar / ESTAC Troyes v Chateauroux / Correct Score - Correct Score,0, , , ,2,-0.02,961.29
-1539790,08/03/2019 20:51,LAY,155780309,1,Soccer / French Football / French Ligue 2 / Fixtures 8 Mar / Beziers v Le Havre / Correct Score - Correct Score,10,3 - 0,0.43,90,0,0.43,961.72
0,08/03/2019 20:51,COMMISSION,155780309,1,Soccer / French Football / French Ligue 2 / Fixtures 8 Mar / Beziers v Le Havre / Correct Score - Correct Score,0, , , ,2,-0.02,961.7
-1540786,08/03/2019 20:51,LAY,155780158,1,Soccer / French Football / French Ligue 2 / Fixtures 8 Mar / AC Ajaccio v Red Star / Correct Score - Correct Score,16,0 - 3,0.3,130,0,0.3,962
0,08/03/2019 20:51,COMMISSION,155780158,1,Soccer / French Football / French Ligue 2 / Fixtures 8 Mar / AC Ajaccio v Red Star / Correct Score - Correct Score,0, , , ,2,-0.02,961.98
-1540785,08/03/2019 20:51,LAY,155780542,1,Soccer / French Football / French Ligue 2 / Fixtures 8 Mar / Clermont v Grenoble / Correct Score - Correct Score,16,0 - 3,0.3,130,0,0.3,962.28
0,08/03/2019 20:51,COMMISSION,155780542,1,Soccer / French Football / French Ligue 2 / Fixtures 8 Mar / Clermont v Grenoble / Correct Score - Correct Score,0, , , ,2,-0.02,962.26
-1540783,08/03/2019 20:52,LAY,155768898,1,Soccer / Dutch Football / Dutch Eerste Divisie / Fixtures 8 Mar / Den Bosch v Helmond Sport / Correct Score - Correct Score,16,0 - 3,0.17,240,0,0.17,962.43
0,08/03/2019 20:52,COMMISSION,155768898,1,Soccer / Dutch Football / Dutch Eerste Divisie / Fixtures 8 Mar / Den Bosch v Helmond Sport / Correct Score - Correct Score,0, , , ,2,-0.01,962.42
-1539793,08/03/2019 20:52,LAY,155781059,1,Soccer / French Football / French Ligue 2 / Fixtures 8 Mar / Paris FC v Niort / Correct Score - Correct Score,16,0 - 3,0.23,170,0,0.23,962.65
0,08/03/2019 20:52,COMMISSION,155781059,1,Soccer / French Football / French Ligue 2 / Fixtures 8 Mar / Paris FC v Niort / Correct Score - Correct Score,0, , , ,2,-0.01,962.64
-1540781,08/03/2019 20:53,LAY,155769353,1,Soccer / Dutch Football / Dutch Eerste Divisie / Fixtures 8 Mar / MVV Maastricht v Almere City / Correct Score - Correct Score,16,0 - 3,0.48,80,0,0.48,963.12
0,08/03/2019 20:53,COMMISSION,155769353,1,Soccer / Dutch Football / Dutch Eerste Divisie / Fixtures 8 Mar / MVV Maastricht v Almere City / Correct Score - Correct Score,0, , , ,2,-0.02,963.1
-1839780,08/03/2019 20:54,LAY,155723082,1,Soccer / Scottish Football / Scottish Championship / Fixtures 8 Mar / Falkirk v Ayr / Correct Score - Correct Score,10,3 - 0,0.27,85,0,0.27,963.37
0,08/03/2019 20:54,COMMISSION,155723082,1,Soccer / Scottish Football / Scottish Championship / Fixtures 8 Mar / Falkirk v Ayr / Correct Score - Correct Score,0, , , ,2,-0.01,963.36
-1540789,08/03/2019 20:55,LAY,155769262,1,Soccer / Dutch Football / Dutch Eerste Divisie / Fixtures 8 Mar / Jong PSV Eindhoven v Jong FC Utrecht / Correct Score - Correct Score,16,0 - 3,0.12,320,0,0.12,963.48
0,08/03/2019 20:55,COMMISSION,155769262,1,Soccer / Dutch Football / Dutch Eerste Divisie / Fixtures 8 Mar / Jong PSV Eindhoven v Jong FC Utrecht / Correct Score - Correct Score,0, , , ,2,-0.01,963.47
-339807,08/03/2019 20:55,LAY,155778887,1,Soccer / CONMEBOL Football / CONMEBOL Copa Libertadores / Fixtures 8 Mar / Deportivo Lara v Emelec / Correct Score - Correct Score,10,3 - 0,0.6,80,0,0.6,964.07
0,08/03/2019 20:55,COMMISSION,155778887,1,Soccer / CONMEBOL Football / CONMEBOL Copa Libertadores / Fixtures 8 Mar / Deportivo Lara v Emelec / Correct Score - Correct Score,0, , , ,2,-0.03,964.04
-1540784,08/03/2019 20:55,LAY,155435764,1,Soccer / Dutch Football / Dutch Eredivisie / Fixtures 8 Mar / FC Utrecht v FC Groningen / Correct Score - Correct Score,16,0 - 3,0.38,100,0,0.38,964.42
0,08/03/2019 20:55,COMMISSION,155435764,1,Soccer / Dutch Football / Dutch Eredivisie / Fixtures 8 Mar / FC Utrecht v FC Groningen / Correct Score - Correct Score,0, , , ,2,-0.02,964.4
-1540787,08/03/2019 20:56,LAY,155769444,1,Soccer / Dutch Football / Dutch Eerste Divisie / Fixtures 8 Mar / NEC Nijmegen v Roda JC / Correct Score - Correct Score,16,0 - 3,0.37,110,0,0.37,964.77
0,08/03/2019 20:56,COMMISSION,155769444,1,Soccer / Dutch Football / Dutch Eerste Divisie / Fixtures 8 Mar / NEC Nijmegen v Roda JC / Correct Score - Correct Score,0, , , ,2,-0.02,964.75
-1539792,08/03/2019 20:56,LAY,155769606,1,Soccer / Dutch Football / Dutch Eerste Divisie / Fixtures 8 Mar / RKC Waalwijk v Cambuur Leeuwarden / Correct Score - Correct Score,16,0 - 3,0.67,60,0,0.67,965.42
0,08/03/2019 20:56,COMMISSION,155769606,1,Soccer / Dutch Football / Dutch Eerste Divisie / Fixtures 8 Mar / RKC Waalwijk v Cambuur Leeuwarden / Correct Score - Correct Score,0, , , ,2,-0.03,965.39
-1539795,08/03/2019 20:58,LAY,155769080,1,Soccer / Dutch Football / Dutch Eerste Divisie / Fixtures 8 Mar / FC Eindhoven v Sparta Rotterdam / Correct Score - Correct Score,10,3 - 0,0.4,100,0,0.4,965.79
0,08/03/2019 20:58,COMMISSION,155769080,1,Soccer / Dutch Football / Dutch Eerste Divisie / Fixtures 8 Mar / FC Eindhoven v Sparta Rotterdam / Correct Score - Correct Score,0, , , ,2,-0.02,965.77
-1539794,08/03/2019 21:13,LAY,155769890,1,Soccer / Dutch Football / Dutch Eerste Divisie / Fixtures 8 Mar / FC Oss v FC Twente / Correct Score - Correct Score,10,3 - 0,0.3,130,0,0.3,966.07
0,08/03/2019 21:13,COMMISSION,155769890,1,Soccer / Dutch Football / Dutch Eerste Divisie / Fixtures 8 Mar / FC Oss v FC Twente / Correct Score - Correct Score,0, , , ,2,-0.02,966.06
-3339777,08/03/2019 21:24,LAY,155425822,1,Soccer / Italian Football / Italian Serie A / Fixtures 8 Mar / Juventus v Udinese / Correct Score - Correct Score,16,0 - 3,0.07,400,0,0.07,966.13
-3339778,08/03/2019 21:25,LAY,155722339,1,Soccer / Polish Football / Polish Ekstraklasa / Fixtures 8 Mar / Slask Wroclaw v Jagiellonia Bialystock / Correct Score - Correct Score,16,0 - 3,0.38,65,0,0.38,966.51
0,08/03/2019 21:25,COMMISSION,155722339,1,Soccer / Polish Football / Polish Ekstraklasa / Fixtures 8 Mar / Slask Wroclaw v Jagiellonia Bialystock / Correct Score - Correct Score,0, , , ,2,-0.02,966.49
-3339779,08/03/2019 21:27,LAY,155706026,1,Soccer / German Football / German Bundesliga / Fixtures 8 Mar / Werder Bremen v Schalke 04 / Correct Score - Correct Score,16,0 - 3,0.38,65,0,0.38,966.87
0,08/03/2019 21:27,COMMISSION,155706026,1,Soccer / German Football / German Bundesliga / Fixtures 8 Mar / Werder Bremen v Schalke 04 / Correct Score - Correct Score,0, , , ,2,-0.02,966.85
-4239773,08/03/2019 21:36,LAY,155767971,1,Soccer / Irish Football / Irish Premier Division / Fixtures 8 Mar / Dundalk v Waterford / Correct Score - Correct Score,16,0 - 3,0.08,250,0,0.08,966.93
-4239774,08/03/2019 21:38,LAY,155701431,1,Soccer / English Football / English League 2 / Fixtures 8 Mar / Tranmere v Crewe / Correct Score - Correct Score,16,0 - 3,0.38,60,0,0.38,967.31
0,08/03/2019 21:38,COMMISSION,155701431,1,Soccer / English Football / English League 2 / Fixtures 8 Mar / Tranmere v Crewe / Correct Score - Correct Score,0, , , ,2,-0.02,967.29
-4239771,08/03/2019 21:38,LAY,155422902,1,Soccer / English Football / English Championship / Fixtures 8 Mar / Norwich v Swansea / Correct Score - Correct Score,16,0 - 3,0.15,150,0,0.15,967.44
0,08/03/2019 21:38,COMMISSION,155422902,1,Soccer / English Football / English Championship / Fixtures 8 Mar / Norwich v Swansea / Correct Score - Correct Score,0, , , ,2,-0.01,967.43
-4239772,08/03/2019 21:40,LAY,155768062,1,Soccer / Irish Football / Irish Premier Division / Fixtures 8 Mar / Bohemians v Derry City / Correct Score - Correct Score,16,0 - 3,0.28,80,0,0.28,967.71
0,08/03/2019 21:40,COMMISSION,155768062,1,Soccer / Irish Football / Irish Premier Division / Fixtures 8 Mar / Bohemians v Derry City / Correct Score - Correct Score,0, , , ,2,-0.01,967.7
-4239776,08/03/2019 21:41,LAY,155706990,1,Soccer / Scottish Football / Scottish Premiership / Fixtures 8 Mar / Hibernian v Rangers / Correct Score - Correct Score,10,3 - 0,0.15,150,0,0.15,967.85
0,08/03/2019 21:41,COMMISSION,155706990,1,Soccer / Scottish Football / Scottish Premiership / Fixtures 8 Mar / Hibernian v Rangers / Correct Score - Correct Score,0, , , ,2,-0.01,967.84
-4239775,08/03/2019 21:42,LAY,155699966,1,Soccer / English Football / English League 1 / Fixtures 8 Mar / Coventry v Burton / Correct Score - Correct Score,16,0 - 3,0.3,75,0,0.3,968.14
0,08/03/2019 21:42,COMMISSION,155699966,1,Soccer / English Football / English League 1 / Fixtures 8 Mar / Coventry v Burton / Correct Score - Correct Score,0, , , ,2,-0.02,968.12
-4239770,08/03/2019 21:44,LAY,155701542,1,Soccer / English Football / English League 2 / Fixtures 8 Mar / Lincoln v Yeovil / Correct Score - Correct Score,16,0 - 3,0.08,290,0,0.08,968.2
-5139767,08/03/2019 21:53,LAY,155427367,1,Soccer / Spanish Football / Spanish La Liga / Fixtures 8 Mar / Athletic Bilbao v Espanyol / Correct Score - Correct Score,16,0 - 3,0.1,190,0,0.1,968.3
-5139768,08/03/2019 21:56,LAY,155730963,1,Soccer / Italian Football / Italian Serie B / Fixtures 8 Mar / Perugia v Verona / Correct Score - Correct Score,16,0 - 3,0.23,85,0,0.23,968.53
0,08/03/2019 21:56,COMMISSION,155730963,1,Soccer / Italian Football / Italian Serie B / Fixtures 8 Mar / Perugia v Verona / Correct Score - Correct Score,0, , , ,2,-0.01,968.52
-5139769,08/03/2019 21:57,LAY,155768153,1,Soccer / Irish Football / Irish Premier Division / Fixtures 8 Mar / Finn Harps v Cork City / Correct Score - Correct Score,10,3 - 0,0.07,310,0,0.07,968.59
-6939766,08/03/2019 22:31,LAY,155716870,1,Soccer / Portuguese Football / Portuguese Primeira Liga / Fixtures 8 Mar / Chaves v Rio Ave / Correct Score - Correct Score,16,0 - 3,0.37,55,0,0.37,968.96
0,08/03/2019 22:31,COMMISSION,155716870,1,Soccer / Portuguese Football / Portuguese Primeira Liga / Fixtures 8 Mar / Chaves v Rio Ave / Correct Score - Correct Score,0, , , ,2,-0.02,968.94
-1439765,08/03/2019 23:40,LAY,155847012,1,Soccer / Brazilian Football / Brazilian Paulista Serie A1 / Fixtures 8 Mar / Botafogo SP v Bragantino SP / Correct Score - Correct Score,16,0 - 3,0.57,80,0,0.57,969.51
0,08/03/2019 23:40,COMMISSION,155847012,1,Soccer / Brazilian Football / Brazilian Paulista Serie A1 / Fixtures 8 Mar / Botafogo SP v Bragantino SP / Correct Score - Correct Score,0, , , ,2,-0.03,969.48
-2339762,08/03/2019 23:53,LAY,155888359,1,Soccer / Chilean Football / Chilean Primera / Fixtures 8 Mar / OHiggins v Coquimbo Unido / Correct Score - Correct Score,16,0 - 3,0.87,55,0,0.87,970.35
0,08/03/2019 23:53,COMMISSION,155888359,1,Soccer / Chilean Football / Chilean Primera / Fixtures 8 Mar / OHiggins v Coquimbo Unido / Correct Score - Correct Score,0, , , ,2,-0.04,970.31
-2339763,08/03/2019 23:53,LAY,155846921,1,Soccer / Brazilian Football / Brazilian Paulista Serie A1 / Fixtures 8 Mar / Oeste v Red Bull Brasil / Correct Score - Correct Score,10,3 - 0,0.73,65,0,0.73,971.04
0,08/03/2019 23:53,COMMISSION,155846921,1,Soccer / Brazilian Football / Brazilian Paulista Serie A1 / Fixtures 8 Mar / Oeste v Red Bull Brasil / Correct Score - Correct Score,0, , , ,2,-0.04,971
-2339764,08/03/2019 23:58,LAY,155849598,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 8 Mar / Lanus v San Martin de San Juan / Correct Score - Correct Score,16,0 - 3,0.2,240,0,0.2,971.2
0,08/03/2019 23:58,COMMISSION,155849598,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 8 Mar / Lanus v San Martin de San Juan / Correct Score - Correct Score,0, , , ,2,-0.01,971.19
