﻿
-7939879,05/03/2019 00:14,LAY,155560682,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 4 Mar / Velez Sarsfield v Tigre / Correct Score - Correct Score,16,0 - 3,0.25,190,0,0.25,972.44
0,05/03/2019 00:14,COMMISSION,155560682,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 4 Mar / Velez Sarsfield v Tigre / Correct Score - Correct Score,0, , , ,2,-0.01,972.43
-339878,05/03/2019 00:57,LAY,155688764,1,Soccer / Brazilian Football / Brazilian Paulista Serie A1 / Fixtures 4 Mar / Ponte Preta v Botafogo SP / Correct Score - Correct Score,16,0 - 3,0.27,180,0,0.27,972.7
0,05/03/2019 00:57,COMMISSION,155688764,1,Soccer / Brazilian Football / Brazilian Paulista Serie A1 / Fixtures 4 Mar / Ponte Preta v Botafogo SP / Correct Score - Correct Score,0, , , ,2,-0.01,972.69
-3039877,05/03/2019 01:38,LAY,155691202,1,Soccer / Paraguayan Football / Paraguayan Primera / Fixtures 4 Mar / Sol de America (Par) v Deportivo Santani / Correct Score - Correct Score,16,0 - 3,0.47,100,0,0.47,973.16
0,05/03/2019 01:38,COMMISSION,155691202,1,Soccer / Paraguayan Football / Paraguayan Primera / Fixtures 4 Mar / Sol de America (Par) v Deportivo Santani / Correct Score - Correct Score,0, , , ,2,-0.02,973.14
-4839876,05/03/2019 02:05,LAY,155721005,1,Soccer / Ecuadorian Football / Ecuadorian Primera A / Fixtures 5 Mar / Univ Catolica (Ecu) v Fuerza Amarilla / Correct Score - Correct Score,16,0 - 3,0.08,560,0,0.08,973.22
-5739875,05/03/2019 02:23,LAY,155683624,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 5 Mar / Aldosivi v Defensa y Justicia / Correct Score - Correct Score,10,3 - 0,0.37,120,0,0.37,973.59
0,05/03/2019 02:23,COMMISSION,155683624,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 5 Mar / Aldosivi v Defensa y Justicia / Correct Score - Correct Score,0, , , ,2,-0.02,973.57
-7539874,05/03/2019 03:10,LAY,155552040,1,Soccer / Colombian Football / Colombian Primera A / Fixtures 5 Mar / Atletico Huila v Alianza Petrolera / Correct Score - Correct Score,16,0 - 3,0.6,75,0,0.6,974.17
