﻿
-3239761,09/03/2019 00:17,LAY,155854551,1,Soccer / Paraguayan Football / Paraguayan Primera / Fixtures 8 Mar / Sportivo San Lorenzo v Deportivo Capiata / Correct Score - Correct Score,16,0 - 3,0.87,50,0,0.87,972.06
0,09/03/2019 00:17,COMMISSION,155854551,1,Soccer / Paraguayan Football / Paraguayan Primera / Fixtures 8 Mar / Sportivo San Lorenzo v Deportivo Capiata / Correct Score - Correct Score,0, , , ,2,-0.04,972.02
-9539760,09/03/2019 01:58,LAY,155885663,1,Soccer / Bolivian Football / Bolivian Liga de Futbol Profesional / Fixtures 9 Mar / Bolivar v Oriente Petrolero / Correct Score - Correct Score,16,0 - 3,0.12,380,0,0.12,972.14
0,09/03/2019 01:58,COMMISSION,155885663,1,Soccer / Bolivian Football / Bolivian Liga de Futbol Profesional / Fixtures 9 Mar / Bolivar v Oriente Petrolero / Correct Score - Correct Score,0, , , ,2,-0.01,972.13
-139759,09/03/2019 02:03,LAY,155849714,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 9 Mar / Belgrano v Patronato / Correct Score - Correct Score,16,0 - 3,0.42,110,0,0.42,972.55
0,09/03/2019 02:03,COMMISSION,155849714,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 9 Mar / Belgrano v Patronato / Correct Score - Correct Score,0, , , ,2,-0.02,972.53
-2239758,09/03/2019 02:39,LAY,155771624,1,Soccer / Colombian Football / Colombian Primera A / Fixtures 9 Mar / Tolima v Atletico Huila / Correct Score - Correct Score,16,0 - 3,0.15,310,0,0.15,972.68
0,09/03/2019 02:39,COMMISSION,155771624,1,Soccer / Colombian Football / Colombian Primera A / Fixtures 9 Mar / Tolima v Atletico Huila / Correct Score - Correct Score,0, , , ,2,-0.01,972.67
-3139757,09/03/2019 02:53,LAY,155431252,1,Soccer / Mexican Football / Mexican Liga MX / Fixtures 9 Mar / Veracruz v Santos Laguna / Correct Score - Correct Score,10,3 - 0,0.37,120,0,0.37,973.04
0,09/03/2019 02:53,COMMISSION,155431252,1,Soccer / Mexican Football / Mexican Liga MX / Fixtures 9 Mar / Veracruz v Santos Laguna / Correct Score - Correct Score,0, , , ,2,-0.02,973.02
-339756,09/03/2019 05:02,LAY,155431343,1,Soccer / Mexican Football / Mexican Liga MX / Fixtures 9 Mar / Atlas v Cruz Azul / Correct Score - Correct Score,10,3 - 0,0.75,65,0,0.75,973.77
0,09/03/2019 05:02,COMMISSION,155431343,1,Soccer / Mexican Football / Mexican Liga MX / Fixtures 9 Mar / Atlas v Cruz Azul / Correct Score - Correct Score,0, , , ,2,-0.04,973.73
-7539755,09/03/2019 06:53,LAY,155894616,1,Soccer / Japanese Football / Japanese J League 2 / Fixtures 9 Mar / Nagasaki v Mito / Correct Score - Correct Score,16,0 - 3,0.6,80,0,0.6,974.33
0,09/03/2019 06:53,COMMISSION,155894616,1,Soccer / Japanese Football / Japanese J League 2 / Fixtures 9 Mar / Nagasaki v Mito / Correct Score - Correct Score,0, , , ,2,-0.03,974.3
-4739754,09/03/2019 08:57,LAY,155895663,1,Soccer / Japanese Football / Japanese J League / Fixtures 9 Mar / Kashima v Shonan / Correct Score - Correct Score,16,0 - 3,0.52,95,0,0.52,974.82
0,09/03/2019 08:57,COMMISSION,155895663,1,Soccer / Japanese Football / Japanese J League / Fixtures 9 Mar / Kashima v Shonan / Correct Score - Correct Score,0, , , ,2,-0.03,974.79
-9139753,09/03/2019 12:52,LAY,155157297,1,Soccer / Russian Football / Russian Premier League / Fixtures 9 Mar / Kryliya Sovetov v Yenisey Krasnoyarsk / Correct Score - Correct Score,16,0 - 3,0.4,120,0,0.4,975.19
0,09/03/2019 12:52,COMMISSION,155157297,1,Soccer / Russian Football / Russian Premier League / Fixtures 9 Mar / Kryliya Sovetov v Yenisey Krasnoyarsk / Correct Score - Correct Score,0, , , ,2,-0.02,975.17
-9139752,09/03/2019 12:57,LAY,155890376,1,Soccer / Portuguese Football / Portuguese Segunda Liga / Fixtures 9 Mar / Famalicao v Braga B / Correct Score - Correct Score,16,0 - 3,0.33,150,0,0.33,975.5
0,09/03/2019 12:57,COMMISSION,155890376,1,Soccer / Portuguese Football / Portuguese Segunda Liga / Fixtures 9 Mar / Famalicao v Braga B / Correct Score - Correct Score,0, , , ,2,-0.02,975.48
-1239751,09/03/2019 13:32,LAY,155816385,1,Soccer / Chinese Football / Chinese Super League / Fixtures 9 Mar / Shanghai East Asia v Jiangsu Suning / Correct Score - Correct Score,16,0 - 3,0.35,130,0,0.35,975.83
0,09/03/2019 13:32,COMMISSION,155816385,1,Soccer / Chinese Football / Chinese Super League / Fixtures 9 Mar / Shanghai East Asia v Jiangsu Suning / Correct Score - Correct Score,0, , , ,2,-0.02,975.81
-2739747,09/03/2019 13:49,LAY,155553180,1,Soccer / German Football / German Bundesliga 2 / Fixtures 9 Mar / FC Koln v Arminia Bielefeld / Correct Score - Correct Score,16,0 - 3,0.17,260,0,0.17,975.98
0,09/03/2019 13:49,COMMISSION,155553180,1,Soccer / German Football / German Bundesliga 2 / Fixtures 9 Mar / FC Koln v Arminia Bielefeld / Correct Score - Correct Score,0, , , ,2,-0.01,975.97
-2739748,09/03/2019 13:50,LAY,155427227,1,Soccer / Spanish Football / Spanish La Liga / Fixtures 9 Mar / Alaves v Eibar / Correct Score - Correct Score,10,3 - 0,0.7,65,0,0.7,976.67
0,09/03/2019 13:50,COMMISSION,155427227,1,Soccer / Spanish Football / Spanish La Liga / Fixtures 9 Mar / Alaves v Eibar / Correct Score - Correct Score,0, , , ,2,-0.03,976.64
-2739750,09/03/2019 13:55,LAY,155553302,1,Soccer / German Football / German Bundesliga 2 / Fixtures 9 Mar / Erzgebirge v Paderborn / Correct Score - Correct Score,10,3 - 0,0.75,60,0,0.75,977.39
0,09/03/2019 13:55,COMMISSION,155553302,1,Soccer / German Football / German Bundesliga 2 / Fixtures 9 Mar / Erzgebirge v Paderborn / Correct Score - Correct Score,0, , , ,2,-0.04,977.35
-2739749,09/03/2019 13:55,LAY,155552928,1,Soccer / German Football / German Bundesliga 2 / Fixtures 9 Mar / Jahn Regensburg v Duisburg / Correct Score - Correct Score,16,0 - 3,0.35,130,0,0.35,977.7
0,09/03/2019 13:55,COMMISSION,155552928,1,Soccer / German Football / German Bundesliga 2 / Fixtures 9 Mar / Jahn Regensburg v Duisburg / Correct Score - Correct Score,0, , , ,2,-0.02,977.68
-3639746,09/03/2019 14:12,LAY,155423150,1,Soccer / English Football / English Championship / Fixtures 9 Mar / Sheff Utd v Rotherham / Correct Score - Correct Score,16,0 - 3,0.12,320,0,0.12,977.8
0,09/03/2019 14:12,COMMISSION,155423150,1,Soccer / English Football / English Championship / Fixtures 9 Mar / Sheff Utd v Rotherham / Correct Score - Correct Score,0, , , ,2,-0.01,977.79
-4539745,09/03/2019 14:25,LAY,155495088,1,Soccer / English Football / English Premier League / Fixtures 9 Mar / Crystal Palace v Brighton / Correct Score - Correct Score,16,0 - 3,0.25,150,0,0.25,978.04
0,09/03/2019 14:25,COMMISSION,155495088,1,Soccer / English Football / English Premier League / Fixtures 9 Mar / Crystal Palace v Brighton / Correct Score - Correct Score,0, , , ,2,-0.01,978.03
-4839744,09/03/2019 14:30,LAY,155819006,1,Soccer / English Football / English National League / Fixtures 9 Mar / Leyton Orient v Wrexham / Correct Score - Correct Score,16,0 - 3,0.42,90,0,0.42,978.45
0,09/03/2019 14:30,COMMISSION,155819006,1,Soccer / English Football / English National League / Fixtures 9 Mar / Leyton Orient v Wrexham / Correct Score - Correct Score,0, , , ,2,-0.02,978.43
-6339743,09/03/2019 15:02,LAY,155732071,1,Soccer / Turkish Football / Turkish Super League / Fixtures 9 Mar / Trabzonspor v Akhisar Belediye / Correct Score - Correct Score,16,0 - 3,0.28,140,0,0.28,978.71
0,09/03/2019 15:02,COMMISSION,155732071,1,Soccer / Turkish Football / Turkish Super League / Fixtures 9 Mar / Trabzonspor v Akhisar Belediye / Correct Score - Correct Score,0, , , ,2,-0.01,978.7
-8139742,09/03/2019 15:23,LAY,155157186,1,Soccer / Russian Football / Russian Premier League / Fixtures 9 Mar / CSKA Moscow v Rubin Kazan / Correct Score - Correct Score,16,0 - 3,0.15,260,0,0.15,978.85
0,09/03/2019 15:23,COMMISSION,155157186,1,Soccer / Russian Football / Russian Premier League / Fixtures 9 Mar / CSKA Moscow v Rubin Kazan / Correct Score - Correct Score,0, , , ,2,-0.01,978.84
-9939739,09/03/2019 15:53,LAY,155781927,1,Soccer / French Football / French Ligue 2 / Fixtures 9 Mar / Lens v Auxerre / Correct Score - Correct Score,16,0 - 3,0.45,95,0,0.45,979.29
0,09/03/2019 15:53,COMMISSION,155781927,1,Soccer / French Football / French Ligue 2 / Fixtures 9 Mar / Lens v Auxerre / Correct Score - Correct Score,0, , , ,2,-0.02,979.27
-9939738,09/03/2019 15:55,LAY,155731312,1,Soccer / Italian Football / Italian Serie B / Fixtures 9 Mar / Lecce v Foggia / Correct Score - Correct Score,16,0 - 3,0.37,120,0,0.37,979.64
0,09/03/2019 15:55,COMMISSION,155731312,1,Soccer / Italian Football / Italian Serie B / Fixtures 9 Mar / Lecce v Foggia / Correct Score - Correct Score,0, , , ,2,-0.02,979.62
-9939740,09/03/2019 15:57,LAY,155731079,1,Soccer / Italian Football / Italian Serie B / Fixtures 9 Mar / Cittadella v Pescara / Correct Score - Correct Score,16,0 - 3,0.43,100,0,0.43,980.05
0,09/03/2019 15:57,COMMISSION,155731079,1,Soccer / Italian Football / Italian Serie B / Fixtures 9 Mar / Cittadella v Pescara / Correct Score - Correct Score,0, , , ,2,-0.02,980.03
-9939741,09/03/2019 15:59,LAY,155701209,1,Soccer / English Football / English League 2 / Fixtures 9 Mar / Northampton v Exeter / Correct Score - Correct Score,16,0 - 3,0.67,65,0,0.67,980.7
0,09/03/2019 15:59,COMMISSION,155701209,1,Soccer / English Football / English League 2 / Fixtures 9 Mar / Northampton v Exeter / Correct Score - Correct Score,0, , , ,2,-0.03,980.67
-1739735,09/03/2019 16:21,LAY,155251933,1,Soccer / German Football / German Bundesliga / Fixtures 9 Mar / Bayern Munich v Wolfsburg / Correct Score - Correct Score,16,0 - 3,0.07,600,0,0.07,980.74
-1739734,09/03/2019 16:23,LAY,155251560,1,Soccer / German Football / German Bundesliga / Fixtures 9 Mar / RB Leipzig v Augsburg / Correct Score - Correct Score,16,0 - 3,0.08,470,0,0.08,980.82
-1739737,09/03/2019 16:25,LAY,155251809,1,Soccer / German Football / German Bundesliga / Fixtures 9 Mar / Freiburg v Hertha Berlin / Correct Score - Correct Score,16,0 - 3,0.82,50,0,0.82,981.64
0,09/03/2019 16:25,COMMISSION,155251809,1,Soccer / German Football / German Bundesliga / Fixtures 9 Mar / Freiburg v Hertha Berlin / Correct Score - Correct Score,0, , , ,2,-0.04,981.6
-1739736,09/03/2019 16:25,LAY,155252057,1,Soccer / German Football / German Bundesliga / Fixtures 9 Mar / Dortmund v Stuttgart / Correct Score - Correct Score,16,0 - 3,0.13,310,0,0.13,981.73
0,09/03/2019 16:25,COMMISSION,155252057,1,Soccer / German Football / German Bundesliga / Fixtures 9 Mar / Dortmund v Stuttgart / Correct Score - Correct Score,0, , , ,2,-0.01,981.72
-3541725,09/03/2019 16:49,LAY,155707452,1,Soccer / Scottish Football / Scottish Premiership / Fixtures 9 Mar / Motherwell v Hamilton / Correct Score - Correct Score,16,0 - 3,0.27,140,0,0.27,981.99
0,09/03/2019 16:49,COMMISSION,155707452,1,Soccer / Scottish Football / Scottish Premiership / Fixtures 9 Mar / Motherwell v Hamilton / Correct Score - Correct Score,0, , , ,2,-0.01,981.98
-3540726,09/03/2019 16:50,LAY,155723548,1,Soccer / Scottish Football / Scottish Championship / Fixtures 9 Mar / Alloa v Dunfermline / Correct Score - Correct Score,10,3 - 0,0.2,190,0,0.2,982.18
0,09/03/2019 16:50,COMMISSION,155723548,1,Soccer / Scottish Football / Scottish Championship / Fixtures 9 Mar / Alloa v Dunfermline / Correct Score - Correct Score,0, , , ,2,-0.01,982.17
-3607704,09/03/2019 16:51,LAY,155701098,1,Soccer / English Football / English League 2 / Fixtures 9 Mar / Macclesfield v MK Dons / Correct Score - Correct Score,10,3 - 0,0.08,110,0,0.08,982.25
-3542720,09/03/2019 16:52,LAY,155423398,1,Soccer / English Football / English Championship / Fixtures 9 Mar / Nottm Forest v Hull / Correct Score - Correct Score,16,0 - 3,0.45,60,0,0.45,982.7
0,09/03/2019 16:52,COMMISSION,155423398,1,Soccer / English Football / English Championship / Fixtures 9 Mar / Nottm Forest v Hull / Correct Score - Correct Score,0, , , ,2,-0.02,982.68
-3540729,09/03/2019 16:52,LAY,155494764,1,Soccer / English Football / English Premier League / Fixtures 9 Mar / Huddersfield v Bournemouth / Correct Score - Correct Score,10,3 - 0,0.62,60,0,0.62,983.3
0,09/03/2019 16:52,COMMISSION,155494764,1,Soccer / English Football / English Premier League / Fixtures 9 Mar / Huddersfield v Bournemouth / Correct Score - Correct Score,0, , , ,2,-0.03,983.27
-3543717,09/03/2019 16:53,LAY,155494278,1,Soccer / English Football / English Premier League / Fixtures 9 Mar / Southampton v Tottenham / Correct Score - Correct Score,10,3 - 0,0.25,110,0,0.25,983.52
0,09/03/2019 16:53,COMMISSION,155494278,1,Soccer / English Football / English Premier League / Fixtures 9 Mar / Southampton v Tottenham / Correct Score - Correct Score,0, , , ,2,-0.01,983.51
-3544710,09/03/2019 16:54,LAY,155494926,1,Soccer / English Football / English Premier League / Fixtures 9 Mar / Leicester v Fulham / Correct Score - Correct Score,16,0 - 3,0.18,150,0,0.18,983.69
0,09/03/2019 16:54,COMMISSION,155494926,1,Soccer / English Football / English Premier League / Fixtures 9 Mar / Leicester v Fulham / Correct Score - Correct Score,0, , , ,2,-0.01,983.68
-3588705,09/03/2019 16:54,LAY,155707101,1,Soccer / Scottish Football / Scottish Premiership / Fixtures 9 Mar / Celtic v Aberdeen / Correct Score - Correct Score,16,0 - 3,0.02,440,0,0.02,983.7
-3543715,09/03/2019 16:55,LAY,155699484,1,Soccer / English Football / English League 1 / Fixtures 9 Mar / Plymouth v Luton / Correct Score - Correct Score,10,3 - 0,0.18,140,0,0.18,983.88
0,09/03/2019 16:55,COMMISSION,155699484,1,Soccer / English Football / English League 1 / Fixtures 9 Mar / Plymouth v Luton / Correct Score - Correct Score,0, , , ,2,-0.01,983.87
-3540731,09/03/2019 16:55,LAY,155707212,1,Soccer / Scottish Football / Scottish Premiership / Fixtures 9 Mar / Dundee v Hearts / Correct Score - Correct Score,10,3 - 0,0.37,100,0,0.37,984.24
0,09/03/2019 16:55,COMMISSION,155707212,1,Soccer / Scottish Football / Scottish Premiership / Fixtures 9 Mar / Dundee v Hearts / Correct Score - Correct Score,0, , , ,2,-0.02,984.22
-3543719,09/03/2019 16:56,LAY,155699600,1,Soccer / English Football / English League 1 / Fixtures 9 Mar / Gillingham v Oxford Utd / Correct Score - Correct Score,10,3 - 0,0.45,60,0,0.45,984.67
0,09/03/2019 16:56,COMMISSION,155699600,1,Soccer / English Football / English League 1 / Fixtures 9 Mar / Gillingham v Oxford Utd / Correct Score - Correct Score,0, , , ,2,-0.02,984.65
-3542721,09/03/2019 16:56,LAY,155723437,1,Soccer / Scottish Football / Scottish Championship / Fixtures 9 Mar / Partick v Dundee Utd / Correct Score - Correct Score,10,3 - 0,0.57,65,0,0.57,985.22
0,09/03/2019 16:56,COMMISSION,155723437,1,Soccer / Scottish Football / Scottish Championship / Fixtures 9 Mar / Partick v Dundee Utd / Correct Score - Correct Score,0, , , ,2,-0.03,985.19
-3543716,09/03/2019 16:56,LAY,155818463,1,Soccer / English Football / English National League / Fixtures 9 Mar / Braintree v Harrogate Town / Correct Score - Correct Score,10,3 - 0,0.17,160,0,0.17,985.36
0,09/03/2019 16:56,COMMISSION,155818463,1,Soccer / English Football / English National League / Fixtures 9 Mar / Braintree v Harrogate Town / Correct Score - Correct Score,0, , , ,2,-0.01,985.35
-3540727,09/03/2019 16:57,LAY,155700430,1,Soccer / English Football / English League 1 / Fixtures 9 Mar / Barnsley v Accrington / Correct Score - Correct Score,16,0 - 3,0.13,260,0,0.13,985.48
0,09/03/2019 16:57,COMMISSION,155700430,1,Soccer / English Football / English League 1 / Fixtures 9 Mar / Barnsley v Accrington / Correct Score - Correct Score,0, , , ,2,-0.01,985.47
-3545708,09/03/2019 16:58,LAY,155423274,1,Soccer / English Football / English Championship / Fixtures 9 Mar / Middlesbrough v Brentford / Correct Score - Correct Score,16,0 - 3,0.42,65,0,0.42,985.89
0,09/03/2019 16:58,COMMISSION,155423274,1,Soccer / English Football / English Championship / Fixtures 9 Mar / Middlesbrough v Brentford / Correct Score - Correct Score,0, , , ,2,-0.02,985.87
-3540733,09/03/2019 16:59,LAY,155423522,1,Soccer / English Football / English Championship / Fixtures 9 Mar / Bristol City v Leeds / Correct Score - Correct Score,10,3 - 0,0.53,70,0,0.53,986.4
0,09/03/2019 16:59,COMMISSION,155423522,1,Soccer / English Football / English Championship / Fixtures 9 Mar / Bristol City v Leeds / Correct Score - Correct Score,0, , , ,2,-0.03,986.37
-3545709,09/03/2019 16:59,LAY,155423770,1,Soccer / English Football / English Championship / Fixtures 9 Mar / West Brom v Ipswich / Correct Score - Correct Score,16,0 - 3,0.07,390,0,0.07,986.44
-3545707,09/03/2019 16:59,LAY,155494116,1,Soccer / English Football / English Premier League / Fixtures 9 Mar / Cardiff v West Ham / Correct Score - Correct Score,10,3 - 0,0.5,55,0,0.5,986.94
0,09/03/2019 16:59,COMMISSION,155494116,1,Soccer / English Football / English Premier League / Fixtures 9 Mar / Cardiff v West Ham / Correct Score - Correct Score,0, , , ,2,-0.02,986.92
-3540730,09/03/2019 17:00,LAY,155702358,1,Soccer / English Football / English League 2 / Fixtures 9 Mar / Colchester v Newport County / Correct Score - Correct Score,16,0 - 3,0.62,60,0,0.62,987.54
0,09/03/2019 17:00,COMMISSION,155702358,1,Soccer / English Football / English League 2 / Fixtures 9 Mar / Colchester v Newport County / Correct Score - Correct Score,0, , , ,2,-0.03,987.51
-3540732,09/03/2019 17:00,LAY,155699716,1,Soccer / English Football / English League 1 / Fixtures 9 Mar / Walsall v Fleetwood Town / Correct Score - Correct Score,10,3 - 0,0.53,70,0,0.53,988.04
0,09/03/2019 17:00,COMMISSION,155699716,1,Soccer / English Football / English League 1 / Fixtures 9 Mar / Walsall v Fleetwood Town / Correct Score - Correct Score,0, , , ,2,-0.03,988.01
-3544712,09/03/2019 17:02,LAY,155424142,1,Soccer / English Football / English Championship / Fixtures 9 Mar / Derby v Sheff Wed / Correct Score - Correct Score,16,0 - 3,0.33,80,0,0.33,988.34
0,09/03/2019 17:02,COMMISSION,155424142,1,Soccer / English Football / English Championship / Fixtures 9 Mar / Derby v Sheff Wed / Correct Score - Correct Score,0, , , ,2,-0.02,988.32
-3543714,09/03/2019 17:02,LAY,155423894,1,Soccer / English Football / English Championship / Fixtures 9 Mar / Bolton v Millwall / Correct Score - Correct Score,10,3 - 0,0.25,110,0,0.25,988.57
0,09/03/2019 17:02,COMMISSION,155423894,1,Soccer / English Football / English Championship / Fixtures 9 Mar / Bolton v Millwall / Correct Score - Correct Score,0, , , ,2,-0.01,988.56
-3546706,09/03/2019 17:02,LAY,155700725,1,Soccer / English Football / English League 1 / Fixtures 9 Mar / AFC Wimbledon v Doncaster / Correct Score - Correct Score,10,3 - 0,0.33,80,0,0.33,988.89
0,09/03/2019 17:02,COMMISSION,155700725,1,Soccer / English Football / English League 1 / Fixtures 9 Mar / AFC Wimbledon v Doncaster / Correct Score - Correct Score,0, , , ,2,-0.02,988.87
-3541723,09/03/2019 17:03,LAY,155702097,1,Soccer / English Football / English League 2 / Fixtures 9 Mar / Port Vale v Mansfield / Correct Score - Correct Score,10,3 - 0,0.62,60,0,0.62,989.49
0,09/03/2019 17:03,COMMISSION,155702097,1,Soccer / English Football / English League 2 / Fixtures 9 Mar / Port Vale v Mansfield / Correct Score - Correct Score,0, , , ,2,-0.03,989.46
-3543718,09/03/2019 17:03,LAY,155700546,1,Soccer / English Football / English League 1 / Fixtures 9 Mar / Blackpool v Southend / Correct Score - Correct Score,16,0 - 3,0.25,110,0,0.25,989.71
0,09/03/2019 17:03,COMMISSION,155700546,1,Soccer / English Football / English League 1 / Fixtures 9 Mar / Blackpool v Southend / Correct Score - Correct Score,0, , , ,2,-0.01,989.7
-3541724,09/03/2019 17:05,LAY,155423646,1,Soccer / English Football / English Championship / Fixtures 9 Mar / Reading v Wigan / Correct Score - Correct Score,16,0 - 3,0.67,55,0,0.67,990.37
0,09/03/2019 17:05,COMMISSION,155423646,1,Soccer / English Football / English Championship / Fixtures 9 Mar / Reading v Wigan / Correct Score - Correct Score,0, , , ,2,-0.03,990.34
-3544713,09/03/2019 17:05,LAY,155701764,1,Soccer / English Football / English League 2 / Fixtures 9 Mar / Crawley Town v Grimsby / Correct Score - Correct Score,16,0 - 3,0.42,65,0,0.42,990.76
0,09/03/2019 17:05,COMMISSION,155701764,1,Soccer / English Football / English League 2 / Fixtures 9 Mar / Crawley Town v Grimsby / Correct Score - Correct Score,0, , , ,2,-0.02,990.74
-3544711,09/03/2019 17:05,LAY,155818642,1,Soccer / English Football / English National League / Fixtures 9 Mar / Chesterfield v Eastleigh / Correct Score - Correct Score,16,0 - 3,0.37,75,0,0.37,991.11
0,09/03/2019 17:05,COMMISSION,155818642,1,Soccer / English Football / English National League / Fixtures 9 Mar / Chesterfield v Eastleigh / Correct Score - Correct Score,0, , , ,2,-0.02,991.09
-3540728,09/03/2019 17:05,LAY,155701875,1,Soccer / English Football / English League 2 / Fixtures 9 Mar / Stevenage v Bury / Correct Score - Correct Score,10,3 - 0,0.33,110,0,0.33,991.42
0,09/03/2019 17:05,COMMISSION,155701875,1,Soccer / English Football / English League 2 / Fixtures 9 Mar / Stevenage v Bury / Correct Score - Correct Score,0, , , ,2,-0.02,991.4
-4439703,09/03/2019 17:08,LAY,155427070,1,Soccer / Spanish Football / Spanish La Liga / Fixtures 9 Mar / Atletico Madrid v Leganes / Correct Score - Correct Score,16,0 - 3,0.02,440,0,0.02,991.42
-3542722,09/03/2019 17:10,LAY,155699368,1,Soccer / English Football / English League 1 / Fixtures 9 Mar / Wycombe v Sunderland / Correct Score - Correct Score,10,3 - 0,0.33,110,0,0.33,991.75
0,09/03/2019 17:10,COMMISSION,155699368,1,Soccer / English Football / English League 1 / Fixtures 9 Mar / Wycombe v Sunderland / Correct Score - Correct Score,0, , , ,2,-0.02,991.73
-5339702,09/03/2019 17:25,LAY,155716666,1,Soccer / Portuguese Football / Portuguese Primeira Liga / Fixtures 9 Mar / Maritimo v Moreirense / Correct Score - Correct Score,10,3 - 0,0.22,55,0,0.22,991.95
0,09/03/2019 17:25,COMMISSION,155716666,1,Soccer / Portuguese Football / Portuguese Primeira Liga / Fixtures 9 Mar / Maritimo v Moreirense / Correct Score - Correct Score,0, , , ,2,-0.01,991.94
-7139700,09/03/2019 17:53,LAY,155707995,1,Soccer / French Football / French Ligue 1 / Fixtures 9 Mar / Strasbourg v Lyon / Correct Score - Correct Score,10,3 - 0,0.17,90,0,0.17,992.11
0,09/03/2019 17:53,COMMISSION,155707995,1,Soccer / French Football / French Ligue 1 / Fixtures 9 Mar / Strasbourg v Lyon / Correct Score - Correct Score,0, , , ,2,-0.01,992.1
-7139701,09/03/2019 17:58,LAY,155731954,1,Soccer / Turkish Football / Turkish Super League / Fixtures 9 Mar / Ankaragucu v Bursaspor / Correct Score - Correct Score,10,3 - 0,0.23,65,0,0.23,992.33
0,09/03/2019 17:58,COMMISSION,155731954,1,Soccer / Turkish Football / Turkish Super League / Fixtures 9 Mar / Ankaragucu v Bursaspor / Correct Score - Correct Score,0, , , ,2,-0.01,992.32
-7139699,09/03/2019 18:00,LAY,155732189,1,Soccer / Turkish Football / Turkish Super League / Fixtures 9 Mar / Basaksehir v Fenerbahce / Correct Score - Correct Score,16,0 - 3,0.2,80,0,0.2,992.52
0,09/03/2019 18:00,COMMISSION,155732189,1,Soccer / Turkish Football / Turkish Super League / Fixtures 9 Mar / Basaksehir v Fenerbahce / Correct Score - Correct Score,0, , , ,2,-0.01,992.51
-739696,09/03/2019 18:51,LAY,155779051,1,Soccer / Spanish Football / Spanish Segunda Division / Fixtures 9 Mar / Sporting Gijon v Almeria / Correct Score - Correct Score,16,0 - 3,0.35,95,0,0.35,992.86
0,09/03/2019 18:51,COMMISSION,155779051,1,Soccer / Spanish Football / Spanish Segunda Division / Fixtures 9 Mar / Sporting Gijon v Almeria / Correct Score - Correct Score,0, , , ,2,-0.02,992.84
-739697,09/03/2019 18:53,LAY,155738764,1,Soccer / Polish Football / Polish Ekstraklasa / Fixtures 9 Mar / Korona Kielce v Wisla Krakow / Correct Score - Correct Score,16,0 - 3,0.45,75,0,0.45,993.29
0,09/03/2019 18:53,COMMISSION,155738764,1,Soccer / Polish Football / Polish Ekstraklasa / Fixtures 9 Mar / Korona Kielce v Wisla Krakow / Correct Score - Correct Score,0, , , ,2,-0.02,993.27
-739698,09/03/2019 18:55,LAY,155731428,1,Soccer / Italian Football / Italian Serie B / Fixtures 9 Mar / Spezia v Padova / Correct Score - Correct Score,16,0 - 3,0.2,160,0,0.2,993.47
0,09/03/2019 18:55,COMMISSION,155731428,1,Soccer / Italian Football / Italian Serie B / Fixtures 9 Mar / Spezia v Padova / Correct Score - Correct Score,0, , , ,2,-0.01,993.46
-2539695,09/03/2019 19:24,LAY,155251685,1,Soccer / German Football / German Bundesliga / Fixtures 9 Mar / Mainz v Mgladbach / Correct Score - Correct Score,10,3 - 0,0.92,50,0,0.92,994.38
0,09/03/2019 19:24,COMMISSION,155251685,1,Soccer / German Football / German Bundesliga / Fixtures 9 Mar / Mainz v Mgladbach / Correct Score - Correct Score,0, , , ,2,-0.05,994.33
-2539694,09/03/2019 19:27,LAY,155776482,1,Soccer / Greek Football / Greek Super League / Fixtures 9 Mar / AEK Athens v Panathinaikos / Correct Score - Correct Score,16,0 - 3,0.2,220,0,0.2,994.53
0,09/03/2019 19:27,COMMISSION,155776482,1,Soccer / Greek Football / Greek Super League / Fixtures 9 Mar / AEK Athens v Panathinaikos / Correct Score - Correct Score,0, , , ,2,-0.01,994.52
-2539693,09/03/2019 19:29,LAY,155435380,1,Soccer / Dutch Football / Dutch Eredivisie / Fixtures 9 Mar / VVV Venlo v Excelsior / Correct Score - Correct Score,16,0 - 3,0.65,70,0,0.65,995.17
0,09/03/2019 19:29,COMMISSION,155435380,1,Soccer / Dutch Football / Dutch Eredivisie / Fixtures 9 Mar / VVV Venlo v Excelsior / Correct Score - Correct Score,0, , , ,2,-0.03,995.14
-4339691,09/03/2019 19:55,LAY,155787374,1,Soccer / Swiss Football / Swiss Super League / Fixtures 9 Mar / Grasshoppers Zurich v Young Boys / Correct Score - Correct Score,10,3 - 0,0.25,170,0,0.25,995.39
0,09/03/2019 19:55,COMMISSION,155787374,1,Soccer / Swiss Football / Swiss Super League / Fixtures 9 Mar / Grasshoppers Zurich v Young Boys / Correct Score - Correct Score,0, , , ,2,-0.01,995.38
-4339692,09/03/2019 19:56,LAY,155716550,1,Soccer / Portuguese Football / Portuguese Primeira Liga / Fixtures 9 Mar / Braga v Guimaraes / Correct Score - Correct Score,16,0 - 3,0.27,160,0,0.27,995.65
0,09/03/2019 19:56,COMMISSION,155716550,1,Soccer / Portuguese Football / Portuguese Primeira Liga / Fixtures 9 Mar / Braga v Guimaraes / Correct Score - Correct Score,0, , , ,2,-0.01,995.64
-7939690,09/03/2019 20:54,LAY,155708119,1,Soccer / French Football / French Ligue 1 / Fixtures 9 Mar / Monaco v Bordeaux / Correct Score - Correct Score,16,0 - 3,0.33,130,0,0.33,995.97
