﻿
0,03/03/2019 10:27,FUNDS TRANSFER,0,0, ,0, ,0,0,3,6.65,1000
-9090954,03/03/2019 12:30,LAY,155639753,1,Soccer / Turkish Football / Turkish 1 Lig / Fixtures 3 Mar / Altinordu v Hatayspor / Correct Score - Correct Score,16,0 - 3,1,130,0,1,1001
0,03/03/2019 12:30,COMMISSION,155639753,1,Soccer / Turkish Football / Turkish 1 Lig / Fixtures 3 Mar / Altinordu v Hatayspor / Correct Score - Correct Score,0, , , ,2,-0.05,1000.95
-739951,03/03/2019 12:52,LAY,155429045,1,Soccer / Spanish Football / Spanish Segunda Division / Fixtures 3 Mar / Mallorca v Elche / Correct Score - Correct Score,16,0 - 3,0.87,110,0,0.87,1001.82
0,03/03/2019 12:52,COMMISSION,155429045,1,Soccer / Spanish Football / Spanish Segunda Division / Fixtures 3 Mar / Mallorca v Elche / Correct Score - Correct Score,0, , , ,2,-0.04,1001.78
-739953,03/03/2019 12:53,LAY,155139007,1,Soccer / Spanish Football / Spanish La Liga / Fixtures 3 Mar / Eibar v Celta Vigo / Correct Score - Correct Score,16,0 - 3,0.87,120,0,0.87,1002.65
0,03/03/2019 12:53,COMMISSION,155139007,1,Soccer / Spanish Football / Spanish La Liga / Fixtures 3 Mar / Eibar v Celta Vigo / Correct Score - Correct Score,0, , , ,2,-0.04,1002.61
-739952,03/03/2019 12:54,LAY,155208255,1,Soccer / Danish Football / Danish Superliga / Fixtures 3 Mar / Sonderjyske v Randers / Correct Score - Correct Score,10,3 - 0,0.87,55,1,-46.98,955.63
-2539950,03/03/2019 13:27,LAY,155141040,1,Soccer / Italian Football / Italian Serie A / Fixtures 3 Mar / Torino v Chievo / Correct Score - Correct Score,16,0 - 3,0.63,260,0,0.63,956.26
0,03/03/2019 13:27,COMMISSION,155141040,1,Soccer / Italian Football / Italian Serie A / Fixtures 3 Mar / Torino v Chievo / Correct Score - Correct Score,0, , , ,2,-0.03,956.23
-6139948,03/03/2019 14:22,LAY,155155959,1,Soccer / German Football / German Bundesliga 2 / Fixtures 3 Mar / Arminia Bielefeld v SV Darmstadt / Correct Score - Correct Score,16,0 - 3,0.46,75,0,0.46,956.69
0,03/03/2019 14:22,COMMISSION,155155959,1,Soccer / German Football / German Bundesliga 2 / Fixtures 3 Mar / Arminia Bielefeld v SV Darmstadt / Correct Score - Correct Score,0, , , ,2,-0.02,956.67
-6139949,03/03/2019 14:23,LAY,155155727,1,Soccer / German Football / German Bundesliga 2 / Fixtures 3 Mar / Ingolstadt v FC Koln / Correct Score - Correct Score,10,3 - 0,0.46,110,0,0.46,957.13
0,03/03/2019 14:23,COMMISSION,155155727,1,Soccer / German Football / German Bundesliga 2 / Fixtures 3 Mar / Ingolstadt v FC Koln / Correct Score - Correct Score,0, , , ,2,-0.02,957.11
-7939947,03/03/2019 15:00,LAY,155453268,1,Soccer / Turkish Football / Turkish Super League / Fixtures 3 Mar / Malatyaspor v Basaksehir / Correct Score - Correct Score,10,3 - 0,0.71,140,0,0.71,957.82
0,03/03/2019 15:00,COMMISSION,155453268,1,Soccer / Turkish Football / Turkish Super League / Fixtures 3 Mar / Malatyaspor v Basaksehir / Correct Score - Correct Score,0, , , ,2,-0.04,957.78
-9739946,03/03/2019 15:20,LAY,155434976,1,Soccer / Belgian Football / Belgian First Divison A' / Fixtures 3 Mar / Zulte-Waregem v Gent / Correct Score - Correct Score,10,3 - 0,0.77,60,0,0.77,958.55
0,03/03/2019 15:20,COMMISSION,155434976,1,Soccer / Belgian Football / Belgian First Divison A' / Fixtures 3 Mar / Zulte-Waregem v Gent / Correct Score - Correct Score,0, , , ,2,-0.04,958.51
-9739942,03/03/2019 15:22,LAY,155508691,1,Soccer / Austrian Football / Austrian Bundesliga / Fixtures 3 Mar / Sturm Graz v LASK Linz / Correct Score - Correct Score,10,3 - 0,0.77,75,0,0.77,959.28
0,03/03/2019 15:22,COMMISSION,155508691,1,Soccer / Austrian Football / Austrian Bundesliga / Fixtures 3 Mar / Sturm Graz v LASK Linz / Correct Score - Correct Score,0, , , ,2,-0.04,959.24
-9739945,03/03/2019 15:22,LAY,155365385,1,Soccer / Scottish Football / Scottish FA Cup / Fixtures 3 Mar / Aberdeen v Rangers / Correct Score - Correct Score,10,3 - 0,0.77,120,0,0.77,960.01
0,03/03/2019 15:22,COMMISSION,155365385,1,Soccer / Scottish Football / Scottish FA Cup / Fixtures 3 Mar / Aberdeen v Rangers / Correct Score - Correct Score,0, , , ,2,-0.04,959.97
-9739943,03/03/2019 15:23,LAY,155508509,1,Soccer / Austrian Football / Austrian Bundesliga / Fixtures 3 Mar / Austria Vienna v Hartberg / Correct Score - Correct Score,16,0 - 3,0.77,130,0,0.77,960.74
0,03/03/2019 15:23,COMMISSION,155508509,1,Soccer / Austrian Football / Austrian Bundesliga / Fixtures 3 Mar / Austria Vienna v Hartberg / Correct Score - Correct Score,0, , , ,2,-0.04,960.7
-9739941,03/03/2019 15:24,LAY,155153476,1,Soccer / Dutch Football / Dutch Eredivisie / Fixtures 3 Mar / Heerenveen v Willem II / Correct Score - Correct Score,16,0 - 3,0.77,80,0,0.77,961.47
0,03/03/2019 15:24,COMMISSION,155153476,1,Soccer / Dutch Football / Dutch Eredivisie / Fixtures 3 Mar / Heerenveen v Willem II / Correct Score - Correct Score,0, , , ,2,-0.04,961.43
-9739944,03/03/2019 15:25,LAY,155153824,1,Soccer / Dutch Football / Dutch Eredivisie / Fixtures 3 Mar / FC Groningen v VVV Venlo / Correct Score - Correct Score,16,0 - 3,0.77,170,0,0.77,962.2
0,03/03/2019 15:25,COMMISSION,155153824,1,Soccer / Dutch Football / Dutch Eredivisie / Fixtures 3 Mar / FC Groningen v VVV Venlo / Correct Score - Correct Score,0, , , ,2,-0.04,962.16
-1541937,03/03/2019 15:51,LAY,155441675,1,Soccer / Croatian Football / Croatian 1 HNL / Fixtures 3 Mar / Inter Zapresic v Hajduk Split / Correct Score - Correct Score,10,3 - 0,0.29,200,0,0.29,962.45
0,03/03/2019 15:51,COMMISSION,155441675,1,Soccer / Croatian Football / Croatian 1 HNL / Fixtures 3 Mar / Inter Zapresic v Hajduk Split / Correct Score - Correct Score,0, , , ,2,-0.01,962.44
-1541939,03/03/2019 15:52,LAY,155179836,1,Soccer / French Football / French Ligue 1 / Fixtures 3 Mar / Lille v Dijon / Correct Score - Correct Score,16,0 - 3,0.29,180,0,0.29,962.73
0,03/03/2019 15:52,COMMISSION,155179836,1,Soccer / French Football / French Ligue 1 / Fixtures 3 Mar / Lille v Dijon / Correct Score - Correct Score,0, , , ,2,-0.01,962.72
-1541938,03/03/2019 15:53,LAY,155141425,1,Soccer / Italian Football / Italian Serie A / Fixtures 3 Mar / Genoa v Frosinone / Correct Score - Correct Score,16,0 - 3,0.29,170,0,0.29,963.01
0,03/03/2019 15:53,COMMISSION,155141425,1,Soccer / Italian Football / Italian Serie A / Fixtures 3 Mar / Genoa v Frosinone / Correct Score - Correct Score,0, , , ,2,-0.01,963
-1542935,03/03/2019 15:54,LAY,155476346,1,Soccer / French Football / French Ligue 2 / Fixtures 03 Mar / Paris FC v Lens / Correct Score - Correct Score,16,0 - 3,0.29,70,0,0.29,963.29
0,03/03/2019 15:54,COMMISSION,155476346,1,Soccer / French Football / French Ligue 2 / Fixtures 03 Mar / Paris FC v Lens / Correct Score - Correct Score,0, , , ,2,-0.01,963.28
-8739921,03/03/2019 17:55,LAY,155179680,1,Soccer / French Football / French Ligue 1 / Fixtures 3 Mar / Lyon v Toulouse / Correct Score - Correct Score,16,0 - 3,0.02,510,0,0.02,963.3
-8739920,03/03/2019 17:57,LAY,155453386,1,Soccer / Turkish Football / Turkish Super League / Fixtures 3 Mar / Erzurum BB v Galatasaray / Correct Score - Correct Score,10,3 - 0,0.14,70,0,0.14,963.44
0,03/03/2019 17:57,COMMISSION,155453386,1,Soccer / Turkish Football / Turkish Super League / Fixtures 3 Mar / Erzurum BB v Galatasaray / Correct Score - Correct Score,0, , , ,2,-0.01,963.43
-9639919,03/03/2019 18:09,LAY,155366946,1,Soccer / English Football / English Premier League / Fixtures 3 Mar / Everton v Liverpool / Correct Score - Correct Score,10,3 - 0,0.05,180,0,0.05,963.48
-2339917,03/03/2019 18:50,LAY,155428813,1,Soccer / Spanish Football / Spanish Segunda Division / Fixtures 3 Mar / Oviedo v Lugo / Correct Score - Correct Score,16,0 - 3,0.06,150,0,0.06,963.54
-2339916,03/03/2019 18:53,LAY,155435198,1,Soccer / Belgian Football / Belgian First Divison A' / Fixtures 3 Mar / Lokeren v Anderlecht / Correct Score - Correct Score,10,3 - 0,0.06,160,0,0.06,963.6
-2339915,03/03/2019 18:53,LAY,155208139,1,Soccer / Danish Football / Danish Superliga / Fixtures 3 Mar / OB v Brondby / Correct Score - Correct Score,16,0 - 3,0.19,50,0,0.19,963.79
0,03/03/2019 18:53,COMMISSION,155208139,1,Soccer / Danish Football / Danish Superliga / Fixtures 3 Mar / OB v Brondby / Correct Score - Correct Score,0, , , ,2,-0.01,963.78
-2339914,03/03/2019 18:55,LAY,155141164,1,Soccer / Italian Football / Italian Serie A / Fixtures 3 Mar / Atalanta v Fiorentina / Correct Score - Correct Score,16,0 - 3,0.1,95,0,0.1,963.88
-2339918,03/03/2019 18:57,LAY,154896891,1,Soccer / German Football / German Bundesliga / Fixtures 3 Mar / Wolfsburg v Werder Bremen / Correct Score - Correct Score,16,0 - 3,0.16,60,0,0.16,964.04
0,03/03/2019 18:57,COMMISSION,154896891,1,Soccer / German Football / German Bundesliga / Fixtures 3 Mar / Wolfsburg v Werder Bremen / Correct Score - Correct Score,0, , , ,2,-0.01,964.03
-4139913,03/03/2019 19:22,LAY,155139510,1,Soccer / Spanish Football / Spanish La Liga / Fixtures 3 Mar / Sociedad v Atletico Madrid / Correct Score - Correct Score,10,3 - 0,0.09,100,0,0.09,964.12
-9539912,03/03/2019 20:54,LAY,155435087,1,Soccer / Belgian Football / Belgian First Divison A' / Fixtures 3 Mar / Antwerp v Eupen / Correct Score - Correct Score,16,0 - 3,0.03,320,0,0.03,964.15
-1339910,03/03/2019 21:20,LAY,155428697,1,Soccer / Spanish Football / Spanish Segunda Division / Fixtures 3 Mar / Zaragoza v Almeria / Correct Score - Correct Score,16,0 - 3,0.13,75,0,0.13,964.28
0,03/03/2019 21:20,COMMISSION,155428697,1,Soccer / Spanish Football / Spanish Segunda Division / Fixtures 3 Mar / Zaragoza v Almeria / Correct Score - Correct Score,0, , , ,2,-0.01,964.27
-1339911,03/03/2019 21:26,LAY,155140535,1,Soccer / Italian Football / Italian Serie A / Fixtures 3 Mar / Napoli v Juventus / Correct Score - Correct Score,16,0 - 3,0.15,65,0,0.15,964.42
0,03/03/2019 21:26,COMMISSION,155140535,1,Soccer / Italian Football / Italian Serie A / Fixtures 3 Mar / Napoli v Juventus / Correct Score - Correct Score,0, , , ,2,-0.01,964.41
-2239909,03/03/2019 21:40,LAY,155139422,1,Soccer / Spanish Football / Spanish La Liga / Fixtures 3 Mar / Valencia v Athletic Bilbao / Correct Score - Correct Score,16,0 - 3,0.08,120,0,0.08,964.49
-3139906,03/03/2019 21:53,LAY,155482845,1,Soccer / Italian Football / Italian Serie B / Fixtures 3 Mar / Verona v Venezia / Correct Score - Correct Score,16,0 - 3,0.07,140,0,0.07,964.56
-3139908,03/03/2019 21:59,LAY,155446654,1,Soccer / Portuguese Football / Portuguese Primeira Liga / Fixtures 3 Mar / Sporting Lisbon v Portimonense / Correct Score - Correct Score,16,0 - 3,0.02,400,0,0.02,964.58
-3139907,03/03/2019 21:59,LAY,155179556,1,Soccer / French Football / French Ligue 1 / Fixtures 3 Mar / Marseille v St Etienne / Correct Score - Correct Score,16,0 - 3,0.08,110,0,0.08,964.66
-3739905,03/03/2019 22:04,LAY,155518710,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 3 Mar / Talleres v Colon / Correct Score - Correct Score,16,0 - 3,0.08,110,0,0.08,964.74
-8539904,03/03/2019 23:23,LAY,155656214,1,Soccer / Chilean Football / Chilean Primera / Fixtures 3 Mar / Curico Unido v Colo Colo / Correct Score - Correct Score,10,3 - 0,0.14,65,0,0.14,964.88
0,03/03/2019 23:23,COMMISSION,155656214,1,Soccer / Chilean Football / Chilean Primera / Fixtures 3 Mar / Curico Unido v Colo Colo / Correct Score - Correct Score,0, , , ,2,-0.01,964.87
