﻿
-522000,14/02/2019 11:20,BACK,154775492,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Barranco Cos/Brancaccio v Gonzalez/Voljacques / Match Odds - Match Odds,22813399,Gonzalez/Voljacques,8.69,1.32,1,-8.69,860.82
-556999,14/02/2019 11:20,LAY,154775492,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Barranco Cos/Brancaccio v Gonzalez/Voljacques / Match Odds - Match Odds,22813399,Gonzalez/Voljacques,8.97,1.28,0,8.97,869.79
-612997,14/02/2019 11:20,BACK,154775492,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Barranco Cos/Brancaccio v Gonzalez/Voljacques / Match Odds - Match Odds,22813399,Gonzalez/Voljacques,8.61,1.23,1,-8.61,861.18
-647996,14/02/2019 11:20,LAY,154775492,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Barranco Cos/Brancaccio v Gonzalez/Voljacques / Match Odds - Match Odds,22813399,Gonzalez/Voljacques,8.14,1.3,0,8.14,869.32
-793993,14/02/2019 11:20,BACK,154775492,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Barranco Cos/Brancaccio v Gonzalez/Voljacques / Match Odds - Match Odds,22813399,Gonzalez/Voljacques,21.52,1.38,1,-21.52,847.8
-2820975,14/02/2019 11:20,LAY,154775492,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Barranco Cos/Brancaccio v Gonzalez/Voljacques / Match Odds - Match Odds,22813399,Gonzalez/Voljacques,10.76,2.76,0,10.76,858.56
-606998,14/02/2019 11:24,BACK,154883765,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Rosol v Kolar / Match Odds - Match Odds,2258415,Lukas Rosol,8.69,1.24,0,2.09,860.65
-707994,14/02/2019 11:24,LAY,154883765,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Rosol v Kolar / Match Odds - Match Odds,2258415,Lukas Rosol,8.69,1.24,1,-2.09,858.56
-999989,14/02/2019 11:24,BACK,154883765,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Rosol v Kolar / Match Odds - Match Odds,2258415,Lukas Rosol,8.52,1.27,0,2.3,860.86
-1020988,14/02/2019 11:24,LAY,154883765,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Rosol v Kolar / Match Odds - Match Odds,2258415,Lukas Rosol,8.66,1.25,1,-2.16,858.7
-1090985,14/02/2019 11:24,BACK,154883765,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Rosol v Kolar / Match Odds - Match Odds,2258415,Lukas Rosol,8.39,1.21,0,1.76,860.46
-1115984,14/02/2019 11:24,LAY,154883765,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Rosol v Kolar / Match Odds - Match Odds,2258415,Lukas Rosol,8.32,1.22,1,-1.83,858.63
-1312983,14/02/2019 11:24,BACK,154883765,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Rosol v Kolar / Match Odds - Match Odds,2258415,Lukas Rosol,20.98,1.27,0,5.66,864.29
-1322982,14/02/2019 11:24,LAY,154883765,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Rosol v Kolar / Match Odds - Match Odds,2258415,Lukas Rosol,21.32,1.25,1,-5.33,858.96
-1392980,14/02/2019 11:24,BACK,154883765,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Rosol v Kolar / Match Odds - Match Odds,2258415,Lukas Rosol,8.27,1.21,0,1.74,860.7
-1423979,14/02/2019 11:24,LAY,154883765,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Rosol v Kolar / Match Odds - Match Odds,2258415,Lukas Rosol,8.27,1.21,1,-1.74,858.96
-1640977,14/02/2019 11:24,BACK,154883765,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Rosol v Kolar / Match Odds - Match Odds,2258415,Lukas Rosol,20.67,1.28,0,5.79,864.75
-1998976,14/02/2019 11:24,LAY,154883765,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Rosol v Kolar / Match Odds - Match Odds,2258415,Lukas Rosol,13.93,1.9,1,-12.53,852.21
-672995,14/02/2019 11:55,BACK,154898587,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Kukushkin v Dzumhur / Match Odds - Match Odds,2609424,Mikhail Kukushkin,8.69,1.75,1,-8.69,843.52
-839992,14/02/2019 11:55,LAY,154898587,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Kukushkin v Dzumhur / Match Odds - Match Odds,2609424,Mikhail Kukushkin,8.8,1.73,0,8.8,852.32
-844991,14/02/2019 11:55,BACK,154898587,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Kukushkin v Dzumhur / Match Odds - Match Odds,2609424,Mikhail Kukushkin,8.39,1.73,1,-8.39,843.93
-864990,14/02/2019 11:55,LAY,154898587,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Kukushkin v Dzumhur / Match Odds - Match Odds,2609424,Mikhail Kukushkin,8.49,1.71,0,8.49,852.42
-1055987,14/02/2019 11:55,BACK,154898587,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Kukushkin v Dzumhur / Match Odds - Match Odds,2609424,Mikhail Kukushkin,8.39,1.92,1,-8.39,844.03
-1070986,14/02/2019 11:55,LAY,154898587,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Kukushkin v Dzumhur / Match Odds - Match Odds,2609424,Mikhail Kukushkin,8.57,1.88,0,8.57,852.6
-1383981,14/02/2019 11:55,BACK,154898587,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Kukushkin v Dzumhur / Match Odds - Match Odds,7414058,Damir Dzumhur,8.4,1.48,0,4.03,856.63
-1474978,14/02/2019 11:55,LAY,154898587,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Kukushkin v Dzumhur / Match Odds - Match Odds,7414058,Damir Dzumhur,8.69,1.43,1,-3.74,852.89
0,14/02/2019 11:55,COMMISSION,154898587,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Kukushkin v Dzumhur / Match Odds - Match Odds,0,,,,2,-0.03,852.86
-4782974,14/02/2019 12:42,BACK,154890322,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Otte v Quinzi / Match Odds - Match Odds,9624731,Oscar Otte,8.52,1.68,0,5.79,858.65
-5135971,14/02/2019 12:42,LAY,154890322,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Otte v Quinzi / Match Odds - Match Odds,9624731,Oscar Otte,5.23,2.74,1,-9.09,849.55
-5155970,14/02/2019 12:42,BACK,154890322,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Otte v Quinzi / Match Odds - Match Odds,8257864,Gianluigi Quinzi,21.3,1.6,1,-21.3,828.25
-5296967,14/02/2019 12:42,LAY,154890322,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Otte v Quinzi / Match Odds - Match Odds,8257864,Gianluigi Quinzi,21.57,1.58,0,21.57,849.82
-5301966,14/02/2019 12:42,BACK,154890322,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Otte v Quinzi / Match Odds - Match Odds,8257864,Gianluigi Quinzi,8.28,1.56,1,-8.28,841.54
-5321965,14/02/2019 12:42,LAY,154890322,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Otte v Quinzi / Match Odds - Match Odds,8257864,Gianluigi Quinzi,8.02,1.61,0,8.02,849.56
-5553962,14/02/2019 12:42,BACK,154890322,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Otte v Quinzi / Match Odds - Match Odds,8257864,Gianluigi Quinzi,20.69,1.6,1,-20.69,828.87
-5563961,14/02/2019 12:42,LAY,154890322,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Otte v Quinzi / Match Odds - Match Odds,8257864,Gianluigi Quinzi,21.08,1.57,0,21.08,849.95
-5739959,14/02/2019 12:42,BACK,154890322,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Otte v Quinzi / Match Odds - Match Odds,8257864,Gianluigi Quinzi,8.29,1.52,1,-8.29,841.66
-5774957,14/02/2019 12:42,LAY,154890322,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Otte v Quinzi / Match Odds - Match Odds,8257864,Gianluigi Quinzi,8.02,1.57,0,8.02,849.68
-5926956,14/02/2019 12:42,BACK,154890322,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Otte v Quinzi / Match Odds - Match Odds,8257864,Gianluigi Quinzi,20.72,1.63,1,-20.72,828.96
-6006953,14/02/2019 12:42,LAY,154890322,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Otte v Quinzi / Match Odds - Match Odds,8257864,Gianluigi Quinzi,21.11,1.6,0,21.11,850.07
-6132952,14/02/2019 12:42,BACK,154890322,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Otte v Quinzi / Match Odds - Match Odds,9624731,Oscar Otte,8.29,1.59,0,4.89,854.96
-6147951,14/02/2019 12:42,LAY,154890322,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Otte v Quinzi / Match Odds - Match Odds,9624731,Oscar Otte,8.45,1.56,1,-4.73,850.23
-6244950,14/02/2019 12:42,BACK,154890322,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Otte v Quinzi / Match Odds - Match Odds,9624731,Oscar Otte,8.42,1.46,0,3.87,854.1
-6330949,14/02/2019 12:42,LAY,154890322,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Otte v Quinzi / Match Odds - Match Odds,9624731,Oscar Otte,8.42,1.46,1,-3.87,850.23
-6471948,14/02/2019 12:42,BACK,154890322,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Otte v Quinzi / Match Odds - Match Odds,9624731,Oscar Otte,21.04,1.58,0,12.21,862.43
-6481947,14/02/2019 12:42,LAY,154890322,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Otte v Quinzi / Match Odds - Match Odds,9624731,Oscar Otte,21.87,1.52,1,-11.37,851.06
-7156944,14/02/2019 12:42,BACK,154890322,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Otte v Quinzi / Match Odds - Match Odds,9624731,Oscar Otte,8.29,1.25,0,2.07,853.13
-7258943,14/02/2019 12:42,LAY,154890322,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Otte v Quinzi / Match Odds - Match Odds,9624731,Oscar Otte,8.43,1.23,1,-1.94,851.19
-7278942,14/02/2019 12:42,BACK,154890322,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Otte v Quinzi / Match Odds - Match Odds,9624731,Oscar Otte,8.43,1.2,0,1.69,852.88
-7303941,14/02/2019 12:42,LAY,154890322,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Otte v Quinzi / Match Odds - Match Odds,9624731,Oscar Otte,8.36,1.21,1,-1.76,851.12
-8741931,14/02/2019 13:41,BACK,154898454,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Arruabarrena/Christian / Match Odds - Match Odds,2035578,Chan/Chan,8.51,1.42,0,3.57,854.69
-8781928,14/02/2019 13:41,LAY,154898454,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Arruabarrena/Christian / Match Odds - Match Odds,2035578,Chan/Chan,8.76,1.38,1,-3.33,851.36
-8862927,14/02/2019 13:41,BACK,154898454,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Arruabarrena/Christian / Match Odds - Match Odds,2035578,Chan/Chan,8.34,1.24,0,2,853.36
-8978926,14/02/2019 13:41,LAY,154898454,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Arruabarrena/Christian / Match Odds - Match Odds,2035578,Chan/Chan,7.84,1.32,1,-2.51,850.85
-9124920,14/02/2019 13:41,BACK,154898454,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Arruabarrena/Christian / Match Odds - Match Odds,2035578,Chan/Chan,20.86,1.34,0,7.09,857.94
-9139919,14/02/2019 13:41,LAY,154898454,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Arruabarrena/Christian / Match Odds - Match Odds,2035578,Chan/Chan,21.18,1.32,1,-6.78,851.16
-9301916,14/02/2019 13:41,BACK,154898454,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Arruabarrena/Christian / Match Odds - Match Odds,2035578,Chan/Chan,8.3,1.28,0,2.32,853.48
-9518909,14/02/2019 13:41,LAY,154898454,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Arruabarrena/Christian / Match Odds - Match Odds,2035578,Chan/Chan,8.71,1.22,1,-1.92,851.56
0,14/02/2019 13:41,COMMISSION,154898454,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Arruabarrena/Christian / Match Odds - Match Odds,0,,,,2,-0.02,851.54
-6903946,14/02/2019 13:51,BACK,154885323,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Medvedev v Verdasco / Match Odds - Match Odds,19924831,Daniil Medvedev,8.51,1.19,0,1.62,853.16
-7095945,14/02/2019 13:51,LAY,154885323,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Medvedev v Verdasco / Match Odds - Match Odds,19924831,Daniil Medvedev,8.58,1.18,1,-1.54,851.62
-7327940,14/02/2019 13:51,BACK,154885323,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Medvedev v Verdasco / Match Odds - Match Odds,19924831,Daniil Medvedev,8.43,1.12,0,1.01,852.63
-7514939,14/02/2019 13:51,LAY,154885323,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Medvedev v Verdasco / Match Odds - Match Odds,19924831,Daniil Medvedev,7.93,1.19,1,-1.51,851.12
-7771938,14/02/2019 13:51,BACK,154885323,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Medvedev v Verdasco / Match Odds - Match Odds,19924831,Daniil Medvedev,21.06,1.24,0,5.06,856.17
-7978937,14/02/2019 13:51,LAY,154885323,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Medvedev v Verdasco / Match Odds - Match Odds,19924831,Daniil Medvedev,21.41,1.22,1,-4.71,851.46
-7988936,14/02/2019 13:51,BACK,154885323,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Medvedev v Verdasco / Match Odds - Match Odds,19924831,Daniil Medvedev,8.3,1.21,0,1.74,853.2
-8014935,14/02/2019 13:51,LAY,154885323,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Medvedev v Verdasco / Match Odds - Match Odds,19924831,Daniil Medvedev,8.3,1.21,1,-1.74,851.46
-8429934,14/02/2019 13:51,BACK,154885323,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Medvedev v Verdasco / Match Odds - Match Odds,19924831,Daniil Medvedev,20.74,1.14,0,2.9,854.36
-8758929,14/02/2019 13:51,LAY,154885323,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Medvedev v Verdasco / Match Odds - Match Odds,19924831,Daniil Medvedev,20.74,1.14,1,-2.9,851.46
-8980925,14/02/2019 13:51,BACK,154885323,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Medvedev v Verdasco / Match Odds - Match Odds,19924831,Daniil Medvedev,8.14,1.19,0,1.55,853.01
-8990924,14/02/2019 13:51,LAY,154885323,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Medvedev v Verdasco / Match Odds - Match Odds,19924831,Daniil Medvedev,8.28,1.17,1,-1.41,851.6
-9065922,14/02/2019 13:51,BACK,154885323,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Medvedev v Verdasco / Match Odds - Match Odds,19924831,Daniil Medvedev,8.35,1.14,0,1.17,852.77
-9101921,14/02/2019 13:51,LAY,154885323,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Medvedev v Verdasco / Match Odds - Match Odds,19924831,Daniil Medvedev,8.27,1.15,1,-1.24,851.53
-9761906,14/02/2019 13:51,BACK,154885323,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Medvedev v Verdasco / Match Odds - Match Odds,19924831,Daniil Medvedev,20.86,1.18,0,3.76,855.28
-9938903,14/02/2019 13:51,LAY,154885323,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Medvedev v Verdasco / Match Odds - Match Odds,19924831,Daniil Medvedev,21.22,1.16,1,-3.4,851.88
-9948902,14/02/2019 13:51,BACK,154885323,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Medvedev v Verdasco / Match Odds - Match Odds,19924831,Daniil Medvedev,8.3,1.14,0,1.16,853.04
-9973901,14/02/2019 13:51,LAY,154885323,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Medvedev v Verdasco / Match Odds - Match Odds,19924831,Daniil Medvedev,8.23,1.15,1,-1.23,851.81
-381900,14/02/2019 13:51,BACK,154885323,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Medvedev v Verdasco / Match Odds - Match Odds,19924831,Daniil Medvedev,20.74,1.19,0,3.94,855.75
-457899,14/02/2019 13:51,LAY,154885323,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Medvedev v Verdasco / Match Odds - Match Odds,19924831,Daniil Medvedev,21.1,1.17,1,-3.59,852.16
0,14/02/2019 13:51,COMMISSION,154885323,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Medvedev v Verdasco / Match Odds - Match Odds,0,,,,2,-0.03,852.13
-8645933,14/02/2019 14:04,BACK,154896454,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Svitolina v Muchova / Match Odds - Match Odds,6324464,Elina Svitolina,8.51,1.28,0,2.38,854.51
-8660932,14/02/2019 14:04,LAY,154896454,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Svitolina v Muchova / Match Odds - Match Odds,6324464,Elina Svitolina,8.65,1.26,1,-2.25,852.26
-8746930,14/02/2019 14:04,BACK,154896454,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Svitolina v Muchova / Match Odds - Match Odds,6324464,Elina Svitolina,8.22,1.21,0,1.73,853.99
-9003923,14/02/2019 14:04,LAY,154896454,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Svitolina v Muchova / Match Odds - Match Odds,6324464,Elina Svitolina,8.08,1.23,1,-1.86,852.13
-9160918,14/02/2019 14:04,BACK,154896454,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Svitolina v Muchova / Match Odds - Match Odds,6324464,Elina Svitolina,20.54,1.3,0,6.16,858.29
-9210917,14/02/2019 14:04,LAY,154896454,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Svitolina v Muchova / Match Odds - Match Odds,6324464,Elina Svitolina,20.87,1.28,1,-5.84,852.45
-9305915,14/02/2019 14:04,BACK,154896454,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Svitolina v Muchova / Match Odds - Match Odds,6324464,Elina Svitolina,8.31,1.25,0,2.08,854.53
-9406912,14/02/2019 14:04,LAY,154896454,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Svitolina v Muchova / Match Odds - Match Odds,6324464,Elina Svitolina,8.24,1.26,1,-2.14,852.39
-9573908,14/02/2019 14:04,BACK,154896454,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Svitolina v Muchova / Match Odds - Match Odds,6324464,Elina Svitolina,20.76,1.36,0,7.47,859.86
-9583907,14/02/2019 14:04,LAY,154896454,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Svitolina v Muchova / Match Odds - Match Odds,6324464,Elina Svitolina,21.23,1.33,1,-7.01,852.85
0,14/02/2019 14:04,COMMISSION,154896454,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Svitolina v Muchova / Match Odds - Match Odds,0,,,,2,-0.04,852.81
-9324914,14/02/2019 14:09,BACK,154863842,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Crepatte v Travaglia / Match Odds - Match Odds,8477117,Stefano Travaglia,8.51,1.26,0,2.21,855.02
-9374913,14/02/2019 14:09,LAY,154863842,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Crepatte v Travaglia / Match Odds - Match Odds,8477117,Stefano Travaglia,8.65,1.24,1,-2.07,852.94
-9440911,14/02/2019 14:09,BACK,154863842,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Crepatte v Travaglia / Match Odds - Match Odds,8477117,Stefano Travaglia,8.26,1.24,0,1.98,854.92
-9460910,14/02/2019 14:09,LAY,154863842,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Crepatte v Travaglia / Match Odds - Match Odds,8477117,Stefano Travaglia,8.01,1.28,1,-2.24,852.68
-9788905,14/02/2019 14:09,BACK,154863842,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Crepatte v Travaglia / Match Odds - Match Odds,8477117,Stefano Travaglia,20.66,1.1,0,2.07,854.75
-9919904,14/02/2019 14:09,LAY,154863842,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Crepatte v Travaglia / Match Odds - Match Odds,8477117,Stefano Travaglia,20.29,1.12,1,-2.43,852.32
-4804973,14/02/2019 14:14,BACK,154859007,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Darcis v Maden / Match Odds - Match Odds,8574173,Yannick Maden,8.52,1.59,1,-8.52,843.8
-4834972,14/02/2019 14:14,LAY,154859007,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Darcis v Maden / Match Odds - Match Odds,8574173,Yannick Maden,8.63,1.57,0,8.63,852.43
-5177969,14/02/2019 14:14,BACK,154859007,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Darcis v Maden / Match Odds - Match Odds,2481589,Steve Darcis,8.35,1.78,0,6.51,858.94
-5207968,14/02/2019 14:14,LAY,154859007,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Darcis v Maden / Match Odds - Match Odds,2481589,Steve Darcis,8.49,1.75,1,-6.37,852.57
-5429964,14/02/2019 14:14,BACK,154859007,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Darcis v Maden / Match Odds - Match Odds,2481589,Steve Darcis,8.19,1.75,0,6.15,858.71
-5454963,14/02/2019 14:14,LAY,154859007,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Darcis v Maden / Match Odds - Match Odds,2481589,Steve Darcis,7.92,1.81,1,-6.42,852.29
-5716960,14/02/2019 14:14,BACK,154859007,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Darcis v Maden / Match Odds - Match Odds,2481589,Steve Darcis,20.48,1.48,0,9.83,862.12
-5747958,14/02/2019 14:14,LAY,154859007,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Darcis v Maden / Match Odds - Match Odds,2481589,Steve Darcis,20.76,1.46,1,-9.55,852.57
-5928955,14/02/2019 14:14,BACK,154859007,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Darcis v Maden / Match Odds - Match Odds,2481589,Steve Darcis,8.21,1.7,0,5.75,858.32
-5953954,14/02/2019 14:14,LAY,154859007,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Darcis v Maden / Match Odds - Match Odds,2481589,Steve Darcis,8.41,1.66,1,-5.55,852.77
0,14/02/2019 14:14,COMMISSION,154859007,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Darcis v Maden / Match Odds - Match Odds,0,,,,2,-0.02,852.75
-3056898,14/02/2019 15:03,BACK,154904426,2,Tennis / WTA Doha 2019 / Doubles Matches / Groenefeld/Schuurs v Spears/Yang / Match Odds - Match Odds,22812152,Groenefeld/Schuurs,8.52,1.16,0,1.36,854.11
-3799897,14/02/2019 15:03,LAY,154904426,2,Tennis / WTA Doha 2019 / Doubles Matches / Groenefeld/Schuurs v Spears/Yang / Match Odds - Match Odds,22812152,Groenefeld/Schuurs,7.21,1.37,1,-2.67,851.44
-3981896,14/02/2019 15:03,BACK,154904426,2,Tennis / WTA Doha 2019 / Doubles Matches / Groenefeld/Schuurs v Spears/Yang / Match Odds - Match Odds,22812152,Groenefeld/Schuurs,21.29,1.36,0,7.66,859.1
-4354894,14/02/2019 15:03,LAY,154904426,2,Tennis / WTA Doha 2019 / Doubles Matches / Groenefeld/Schuurs v Spears/Yang / Match Odds - Match Odds,22812152,Groenefeld/Schuurs,21.77,1.33,1,-7.18,851.92
-4481893,14/02/2019 15:03,BACK,154904426,2,Tennis / WTA Doha 2019 / Doubles Matches / Groenefeld/Schuurs v Spears/Yang / Match Odds - Match Odds,22812152,Groenefeld/Schuurs,8.22,1.23,0,1.89,853.81
-4612890,14/02/2019 15:03,LAY,154904426,2,Tennis / WTA Doha 2019 / Doubles Matches / Groenefeld/Schuurs v Spears/Yang / Match Odds - Match Odds,22812152,Groenefeld/Schuurs,8.42,1.2,1,-1.68,852.13
-4617889,14/02/2019 15:03,BACK,154904426,2,Tennis / WTA Doha 2019 / Doubles Matches / Groenefeld/Schuurs v Spears/Yang / Match Odds - Match Odds,22812152,Groenefeld/Schuurs,8.35,1.18,0,1.5,853.63
-4763884,14/02/2019 15:03,LAY,154904426,2,Tennis / WTA Doha 2019 / Doubles Matches / Groenefeld/Schuurs v Spears/Yang / Match Odds - Match Odds,22812152,Groenefeld/Schuurs,8.08,1.22,1,-1.78,851.85
-4915879,14/02/2019 15:03,BACK,154904426,2,Tennis / WTA Doha 2019 / Doubles Matches / Groenefeld/Schuurs v Spears/Yang / Match Odds - Match Odds,22812152,Groenefeld/Schuurs,20.88,1.1,0,2.09,853.94
-5001877,14/02/2019 15:03,LAY,154904426,2,Tennis / WTA Doha 2019 / Doubles Matches / Groenefeld/Schuurs v Spears/Yang / Match Odds - Match Odds,22812152,Groenefeld/Schuurs,21.27,1.08,1,-1.7,852.24
-5061875,14/02/2019 15:03,BACK,154904426,2,Tennis / WTA Doha 2019 / Doubles Matches / Groenefeld/Schuurs v Spears/Yang / Match Odds - Match Odds,22812152,Groenefeld/Schuurs,8.23,1.1,0,0.82,853.06
-5071873,14/02/2019 15:03,LAY,154904426,2,Tennis / WTA Doha 2019 / Doubles Matches / Groenefeld/Schuurs v Spears/Yang / Match Odds - Match Odds,22812152,Groenefeld/Schuurs,8.38,1.08,1,-0.67,852.39
-4239895,14/02/2019 15:26,BACK,154891912,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Tsonga v T Griekspoor / Match Odds - Match Odds,4190307,Jo-Wilfried Tsonga,8.44,1.15,0,1.27,853.66
-4663887,14/02/2019 15:26,LAY,154891912,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Tsonga v T Griekspoor / Match Odds - Match Odds,4190307,Jo-Wilfried Tsonga,8.37,1.16,1,-1.34,852.32
-4758885,14/02/2019 15:26,BACK,154891912,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Tsonga v T Griekspoor / Match Odds - Match Odds,4190307,Jo-Wilfried Tsonga,21.11,1.21,0,4.43,856.75
-4789883,14/02/2019 15:26,LAY,154891912,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Tsonga v T Griekspoor / Match Odds - Match Odds,4190307,Jo-Wilfried Tsonga,21.46,1.19,1,-4.08,852.67
-4881882,14/02/2019 15:26,BACK,154891912,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Tsonga v T Griekspoor / Match Odds - Match Odds,4190307,Jo-Wilfried Tsonga,8.31,1.17,0,1.41,854.08
-4996878,14/02/2019 15:26,LAY,154891912,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Tsonga v T Griekspoor / Match Odds - Match Odds,4190307,Jo-Wilfried Tsonga,8.17,1.19,1,-1.55,852.53
-5118871,14/02/2019 15:26,BACK,154891912,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Tsonga v T Griekspoor / Match Odds - Match Odds,4190307,Jo-Wilfried Tsonga,20.76,1.2,0,4.15,856.68
