﻿
-9592057,17/02/2019 00:29,BACK,155012472,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Monroe/Reyes-Varela v Alves/Seyboth Wild / Match Odds - Match Odds,20205250,Monroe/Reyes-Varela,8.01,1.34,1,-8.01,826.95
-9672056,17/02/2019 00:29,LAY,155012472,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Monroe/Reyes-Varela v Alves/Seyboth Wild / Match Odds - Match Odds,20205250,Monroe/Reyes-Varela,8.88,1.21,0,8.88,835.83
0,17/02/2019 00:29,COMMISSION,155012472,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Monroe/Reyes-Varela v Alves/Seyboth Wild / Match Odds - Match Odds,0,,,,2,-0.04,835.79
-2975055,17/02/2019 02:45,BACK,155019142,2,Tennis / ATP New York 2019 / Semi Final Matches / Isner v Opelka / Match Odds - Match Odds,2474763,John Isner,8.02,1.43,1,-8.02,827.77
-3587054,17/02/2019 02:45,LAY,155019142,2,Tennis / ATP New York 2019 / Semi Final Matches / Isner v Opelka / Match Odds - Match Odds,2474763,John Isner,7.75,1.48,0,7.75,835.52
-3768053,17/02/2019 02:45,BACK,155019142,2,Tennis / ATP New York 2019 / Semi Final Matches / Isner v Opelka / Match Odds - Match Odds,2474763,John Isner,20.05,1.53,1,-20.05,815.47
-3959052,17/02/2019 02:45,LAY,155019142,2,Tennis / ATP New York 2019 / Semi Final Matches / Isner v Opelka / Match Odds - Match Odds,2474763,John Isner,20.87,1.47,0,20.87,836.34
0,17/02/2019 02:45,COMMISSION,155019142,2,Tennis / ATP New York 2019 / Semi Final Matches / Isner v Opelka / Match Odds - Match Odds,0,,,,2,-0.03,836.31
-3651051,17/02/2019 04:35,BACK,154995982,2,Tennis / ATP New York 2019 / Doubles Matches / Mannarino/Nys v Gonzalez/Qureshi / Match Odds - Match Odds,8874485,Gonzalez/Qureshi,8.03,1.36,0,2.89,839.2
-4529050,17/02/2019 04:35,LAY,154995982,2,Tennis / ATP New York 2019 / Doubles Matches / Mannarino/Nys v Gonzalez/Qureshi / Match Odds - Match Odds,8874485,Gonzalez/Qureshi,8.15,1.34,1,-2.77,836.43
-4635049,17/02/2019 04:35,BACK,154995982,2,Tennis / ATP New York 2019 / Doubles Matches / Mannarino/Nys v Gonzalez/Qureshi / Match Odds - Match Odds,8874485,Gonzalez/Qureshi,7.95,1.26,0,2.07,838.5
-5096048,17/02/2019 04:35,LAY,154995982,2,Tennis / ATP New York 2019 / Doubles Matches / Mannarino/Nys v Gonzalez/Qureshi / Match Odds - Match Odds,8874485,Gonzalez/Qureshi,8.15,1.23,1,-1.87,836.63
-5478047,17/02/2019 04:35,BACK,154995982,2,Tennis / ATP New York 2019 / Doubles Matches / Mannarino/Nys v Gonzalez/Qureshi / Match Odds - Match Odds,8874485,Gonzalez/Qureshi,7.95,1.31,0,2.47,839.09
-5488046,17/02/2019 04:35,LAY,154995982,2,Tennis / ATP New York 2019 / Doubles Matches / Mannarino/Nys v Gonzalez/Qureshi / Match Odds - Match Odds,8874485,Gonzalez/Qureshi,8.27,1.26,1,-2.15,836.94
0,17/02/2019 04:35,COMMISSION,154995982,2,Tennis / ATP New York 2019 / Doubles Matches / Mannarino/Nys v Gonzalez/Qureshi / Match Odds - Match Odds,0,,,,2,-0.03,836.91
-7571045,17/02/2019 05:12,BACK,155005918,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Hsieh/Rungkat v Gong/Zhang / Match Odds - Match Odds,8478179,Gong/Zhang,8.03,1.48,0,3.86,840.76
-7647044,17/02/2019 05:12,LAY,155005918,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Hsieh/Rungkat v Gong/Zhang / Match Odds - Match Odds,8478179,Gong/Zhang,8.14,1.46,1,-3.75,837.02
-7857043,17/02/2019 05:12,BACK,155005918,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Hsieh/Rungkat v Gong/Zhang / Match Odds - Match Odds,8478179,Gong/Zhang,7.95,1.56,0,4.45,841.47
-7878042,17/02/2019 05:12,LAY,155005918,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Hsieh/Rungkat v Gong/Zhang / Match Odds - Match Odds,8478179,Gong/Zhang,8.16,1.52,1,-4.24,837.23
-8193041,17/02/2019 05:12,BACK,155005918,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Hsieh/Rungkat v Gong/Zhang / Match Odds - Match Odds,8478179,Gong/Zhang,7.95,1.36,0,2.86,840.09
-8233040,17/02/2019 05:12,LAY,155005918,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Hsieh/Rungkat v Gong/Zhang / Match Odds - Match Odds,8478179,Gong/Zhang,8.07,1.34,1,-2.74,837.35
0,17/02/2019 05:12,COMMISSION,155005918,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Hsieh/Rungkat v Gong/Zhang / Match Odds - Match Odds,0,,,,2,-0.02,837.33
-8351039,17/02/2019 08:20,BACK,155000784,2,Tennis / Bangkok Challenger 2019 / The Final / Laaksonen v Sela / Match Odds - Match Odds,6344314,Henri Laaksonen,8.04,1.27,0,2.17,839.5
-8376038,17/02/2019 08:20,LAY,155000784,2,Tennis / Bangkok Challenger 2019 / The Final / Laaksonen v Sela / Match Odds - Match Odds,6344314,Henri Laaksonen,8.17,1.25,1,-2.04,837.46
-8727037,17/02/2019 08:20,BACK,155000784,2,Tennis / Bangkok Challenger 2019 / The Final / Laaksonen v Sela / Match Odds - Match Odds,6344314,Henri Laaksonen,7.96,1.21,0,1.67,839.13
-8822036,17/02/2019 08:20,LAY,155000784,2,Tennis / Bangkok Challenger 2019 / The Final / Laaksonen v Sela / Match Odds - Match Odds,6344314,Henri Laaksonen,8.1,1.19,1,-1.54,837.59
-9028035,17/02/2019 08:20,BACK,155000784,2,Tennis / Bangkok Challenger 2019 / The Final / Laaksonen v Sela / Match Odds - Match Odds,6344314,Henri Laaksonen,7.96,1.19,0,1.51,839.1
-9886034,17/02/2019 08:20,LAY,155000784,2,Tennis / Bangkok Challenger 2019 / The Final / Laaksonen v Sela / Match Odds - Match Odds,6344314,Henri Laaksonen,8.17,1.16,1,-1.31,837.79
0,17/02/2019 08:20,COMMISSION,155000784,2,Tennis / Bangkok Challenger 2019 / The Final / Laaksonen v Sela / Match Odds - Match Odds,0,,,,2,-0.02,837.77
-1597033,17/02/2019 09:20,BACK,155003604,2,Tennis / WTA Dubai 2019 / First Round Matches / Hsieh v Sevastova / Match Odds - Match Odds,2422070,Anastasija Sevastova,8.04,1.92,1,-8.04,829.73
-1612032,17/02/2019 09:20,LAY,155003604,2,Tennis / WTA Dubai 2019 / First Round Matches / Hsieh v Sevastova / Match Odds - Match Odds,2422070,Anastasija Sevastova,8.21,1.88,0,8.21,837.94
-2350029,17/02/2019 09:20,BACK,155003604,2,Tennis / WTA Dubai 2019 / First Round Matches / Hsieh v Sevastova / Match Odds - Match Odds,2422070,Anastasija Sevastova,7.96,1.37,1,-7.96,829.98
-2380028,17/02/2019 09:20,LAY,155003604,2,Tennis / WTA Dubai 2019 / First Round Matches / Hsieh v Sevastova / Match Odds - Match Odds,2422070,Anastasija Sevastova,8.08,1.35,0,8.08,838.06
-2731025,17/02/2019 09:20,BACK,155003604,2,Tennis / WTA Dubai 2019 / First Round Matches / Hsieh v Sevastova / Match Odds - Match Odds,2422070,Anastasija Sevastova,7.97,1.91,1,-7.97,830.09
-2796024,17/02/2019 09:20,LAY,155003604,2,Tennis / WTA Dubai 2019 / First Round Matches / Hsieh v Sevastova / Match Odds - Match Odds,2422070,Anastasija Sevastova,8.14,1.87,0,8.14,838.23
0,17/02/2019 09:20,COMMISSION,155003604,2,Tennis / WTA Dubai 2019 / First Round Matches / Hsieh v Sevastova / Match Odds - Match Odds,0,,,,2,-0.02,838.21
-3122023,17/02/2019 09:32,BACK,155006401,2,Tennis / WTA Dubai 2019 / Doubles Matches / Brady/Santamaria v Jurak/Olaru / Match Odds - Match Odds,20217189,Jurak/Olaru,8.04,1.23,0,1.85,840.06
-3342020,17/02/2019 09:32,LAY,155006401,2,Tennis / WTA Dubai 2019 / Doubles Matches / Brady/Santamaria v Jurak/Olaru / Match Odds - Match Odds,20217189,Jurak/Olaru,8.38,1.18,1,-1.51,838.55
-4982018,17/02/2019 09:32,BACK,155006401,2,Tennis / WTA Dubai 2019 / Doubles Matches / Brady/Santamaria v Jurak/Olaru / Match Odds - Match Odds,20217189,Jurak/Olaru,7.97,1.15,0,1.2,839.75
-5072014,17/02/2019 09:32,LAY,155006401,2,Tennis / WTA Dubai 2019 / Doubles Matches / Brady/Santamaria v Jurak/Olaru / Match Odds - Match Odds,20217189,Jurak/Olaru,8.33,1.1,1,-0.83,838.92
0,17/02/2019 09:32,COMMISSION,155006401,2,Tennis / WTA Dubai 2019 / Doubles Matches / Brady/Santamaria v Jurak/Olaru / Match Odds - Match Odds,0,,,,2,-0.04,838.88
-5006016,17/02/2019 10:24,BACK,155021364,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Bemelmans v Vatutin / Match Odds - Match Odds,2831873,Ruben Bemelmans,7.97,1.59,1,-7.97,830.91
-5046015,17/02/2019 10:24,LAY,155021364,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Bemelmans v Vatutin / Match Odds - Match Odds,2831873,Ruben Bemelmans,8.07,1.57,0,8.07,838.98
-5282011,17/02/2019 10:24,BACK,155021364,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Bemelmans v Vatutin / Match Odds - Match Odds,2831873,Ruben Bemelmans,7.73,1.62,1,-7.73,831.25
-5302010,17/02/2019 10:24,LAY,155021364,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Bemelmans v Vatutin / Match Odds - Match Odds,2831873,Ruben Bemelmans,7.83,1.6,0,7.83,839.08
