﻿
-4999646,15/02/2019 00:09,BACK,154822278,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Thiem v Marterer / Match Odds - Match Odds,5720747,Dominic Thiem,8.51,1.31,0,2.64,853.71
-5265645,15/02/2019 00:09,LAY,154822278,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Thiem v Marterer / Match Odds - Match Odds,5720747,Dominic Thiem,8.45,1.32,1,-2.7,851.01
-5534644,15/02/2019 00:09,BACK,154822278,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Thiem v Marterer / Match Odds - Match Odds,5720747,Dominic Thiem,21.28,1.37,0,7.87,858.88
-5584643,15/02/2019 00:09,LAY,154822278,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Thiem v Marterer / Match Odds - Match Odds,5720747,Dominic Thiem,21.76,1.34,1,-7.4,851.48
-5639642,15/02/2019 00:09,BACK,154822278,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Thiem v Marterer / Match Odds - Match Odds,5720747,Dominic Thiem,8.3,1.31,0,2.57,854.05
-5669641,15/02/2019 00:09,LAY,154822278,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Thiem v Marterer / Match Odds - Match Odds,5720747,Dominic Thiem,8.17,1.33,1,-2.7,851.35
-5905640,15/02/2019 00:09,BACK,154822278,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Thiem v Marterer / Match Odds - Match Odds,5720747,Dominic Thiem,20.75,1.39,0,8.09,859.44
-5970639,15/02/2019 00:09,LAY,154822278,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Thiem v Marterer / Match Odds - Match Odds,5720747,Dominic Thiem,21.05,1.37,1,-7.79,851.65
0,15/02/2019 00:09,COMMISSION,154822278,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Thiem v Marterer / Match Odds - Match Odds,0,,,,2,-0.03,851.62
-6594638,15/02/2019 00:17,BACK,154867961,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Munar/Ramos-Vinolas v Demoliner/Nielsen / Match Odds - Match Odds,10685003,Demoliner/Nielsen,8.51,1.3,1,-8.51,843.11
-6614637,15/02/2019 00:17,LAY,154867961,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Munar/Ramos-Vinolas v Demoliner/Nielsen / Match Odds - Match Odds,10685003,Demoliner/Nielsen,8.64,1.28,0,8.64,851.75
-6659636,15/02/2019 00:17,BACK,154867961,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Munar/Ramos-Vinolas v Demoliner/Nielsen / Match Odds - Match Odds,10685003,Demoliner/Nielsen,8.43,1.26,1,-8.43,843.32
-6679635,15/02/2019 00:17,LAY,154867961,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Munar/Ramos-Vinolas v Demoliner/Nielsen / Match Odds - Match Odds,10685003,Demoliner/Nielsen,8.43,1.26,0,8.43,851.75
-6930634,15/02/2019 00:17,BACK,154867961,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Munar/Ramos-Vinolas v Demoliner/Nielsen / Match Odds - Match Odds,10685003,Demoliner/Nielsen,21.07,1.14,1,-21.07,830.68
-7155633,15/02/2019 00:17,LAY,154867961,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Munar/Ramos-Vinolas v Demoliner/Nielsen / Match Odds - Match Odds,10685003,Demoliner/Nielsen,20.53,1.17,0,20.53,851.21
-1592625,15/02/2019 02:11,BACK,154863381,2,Tennis / ATP New York 2019 / Second Round Matches / Jung v Tiafoe / Match Odds - Match Odds,19924839,Frances Tiafoe,8.51,1.25,1,-8.51,842.7
-1732623,15/02/2019 02:11,LAY,154863381,2,Tennis / ATP New York 2019 / Second Round Matches / Jung v Tiafoe / Match Odds - Match Odds,19924839,Frances Tiafoe,7.24,1.47,0,7.24,849.94
-1923622,15/02/2019 02:11,BACK,154863381,2,Tennis / ATP New York 2019 / Second Round Matches / Jung v Tiafoe / Match Odds - Match Odds,19924839,Frances Tiafoe,21.28,1.58,1,-21.28,828.66
-1943620,15/02/2019 02:11,LAY,154863381,2,Tennis / ATP New York 2019 / Second Round Matches / Jung v Tiafoe / Match Odds - Match Odds,19924839,Frances Tiafoe,21.56,1.56,0,21.56,850.22
-2053619,15/02/2019 02:11,BACK,154863381,2,Tennis / ATP New York 2019 / Second Round Matches / Jung v Tiafoe / Match Odds - Match Odds,19924839,Frances Tiafoe,8.29,1.52,1,-8.29,841.93
-2079618,15/02/2019 02:11,LAY,154863381,2,Tennis / ATP New York 2019 / Second Round Matches / Jung v Tiafoe / Match Odds - Match Odds,19924839,Frances Tiafoe,8.29,1.52,0,8.29,850.22
-2324614,15/02/2019 02:11,BACK,154863381,2,Tennis / ATP New York 2019 / Second Round Matches / Jung v Tiafoe / Match Odds - Match Odds,19924839,Frances Tiafoe,20.72,1.63,1,-20.72,829.5
-2515613,15/02/2019 02:11,LAY,154863381,2,Tennis / ATP New York 2019 / Second Round Matches / Jung v Tiafoe / Match Odds - Match Odds,19924839,Frances Tiafoe,20.72,1.63,0,20.72,850.22
-958632,15/02/2019 02:31,BACK,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,8736474,Diego Schwartzman,8.51,1.62,0,5.28,855.5
-968631,15/02/2019 02:31,LAY,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,8736474,Diego Schwartzman,8.62,1.6,1,-5.17,850.33
-1088630,15/02/2019 02:31,BACK,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,8736474,Diego Schwartzman,8.43,1.78,0,6.57,856.91
-1118629,15/02/2019 02:31,LAY,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,8736474,Diego Schwartzman,7.77,1.93,1,-7.23,849.68
-1434628,15/02/2019 02:31,BACK,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,8736474,Diego Schwartzman,21.07,1.59,0,12.43,862.11
-1499627,15/02/2019 02:31,LAY,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,8736474,Diego Schwartzman,21.61,1.55,1,-11.89,850.22
-1584626,15/02/2019 02:31,BACK,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,8736474,Diego Schwartzman,8.3,1.5,0,4.15,854.37
-1614624,15/02/2019 02:31,LAY,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,8736474,Diego Schwartzman,8.35,1.49,1,-4.09,850.28
-1940621,15/02/2019 02:31,BACK,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,8736474,Diego Schwartzman,8.34,1.67,0,5.59,855.87
-2161617,15/02/2019 02:31,LAY,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,8736474,Diego Schwartzman,6.28,2.22,1,-7.66,848.21
-2171616,15/02/2019 02:31,BACK,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,5706996,Aljaz Bedene,20.86,1.86,1,-20.86,827.35
-2181615,15/02/2019 02:31,LAY,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,5706996,Aljaz Bedene,22.3,1.74,0,22.3,849.65
-2532612,15/02/2019 02:31,BACK,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,8736474,Diego Schwartzman,8.27,1.67,0,5.54,855.19
-2557611,15/02/2019 02:31,LAY,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,8736474,Diego Schwartzman,8.53,1.62,1,-5.29,849.9
-2703610,15/02/2019 02:31,BACK,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,8736474,Diego Schwartzman,8.41,1.51,0,4.29,854.19
-2738609,15/02/2019 02:31,LAY,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,8736474,Diego Schwartzman,8.47,1.5,1,-4.24,849.96
-3114608,15/02/2019 02:31,BACK,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,8736474,Diego Schwartzman,8.42,1.23,0,1.94,851.9
-3129607,15/02/2019 02:31,LAY,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,8736474,Diego Schwartzman,8.63,1.2,1,-1.73,850.17
-3220606,15/02/2019 02:31,BACK,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,8736474,Diego Schwartzman,8.42,1.16,0,1.35,851.52
-3295605,15/02/2019 02:31,LAY,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,8736474,Diego Schwartzman,8.56,1.14,1,-1.2,850.32
-3511604,15/02/2019 02:31,BACK,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,8736474,Diego Schwartzman,8.42,1.2,0,1.68,852
-3541603,15/02/2019 02:31,LAY,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,8736474,Diego Schwartzman,8.63,1.17,1,-1.47,850.53
-3591602,15/02/2019 02:31,BACK,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,8736474,Diego Schwartzman,8.42,1.14,0,1.18,851.71
-3616601,15/02/2019 02:31,LAY,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,8736474,Diego Schwartzman,8.35,1.15,1,-1.25,850.46
-3871600,15/02/2019 02:31,BACK,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,8736474,Diego Schwartzman,21.05,1.2,0,4.21,854.67
-3881599,15/02/2019 02:31,LAY,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,8736474,Diego Schwartzman,21.41,1.18,1,-3.85,850.82
0,15/02/2019 02:31,COMMISSION,154866015,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Schwartzman v Bedene / Match Odds - Match Odds,0,,,,2,-0.03,850.79
-8206598,15/02/2019 03:38,BACK,154737532,2,Tennis / ATP New York 2019 / Doubles Matches / Bryan/Bryan v Sandgren/Withrow / Match Odds - Match Odds,1502771,Bryan/Bryan,8.51,1.23,1,-8.51,842.28
-8291597,15/02/2019 03:38,LAY,154737532,2,Tennis / ATP New York 2019 / Doubles Matches / Bryan/Bryan v Sandgren/Withrow / Match Odds - Match Odds,1502771,Bryan/Bryan,8.65,1.21,0,8.65,850.93
-8296596,15/02/2019 03:38,BACK,154737532,2,Tennis / ATP New York 2019 / Doubles Matches / Bryan/Bryan v Sandgren/Withrow / Match Odds - Match Odds,1502771,Bryan/Bryan,8.42,1.2,1,-8.42,842.51
-8311595,15/02/2019 03:38,LAY,154737532,2,Tennis / ATP New York 2019 / Doubles Matches / Bryan/Bryan v Sandgren/Withrow / Match Odds - Match Odds,1502771,Bryan/Bryan,8.22,1.23,0,8.22,850.73
-8467594,15/02/2019 03:38,BACK,154737532,2,Tennis / ATP New York 2019 / Doubles Matches / Bryan/Bryan v Sandgren/Withrow / Match Odds - Match Odds,1502771,Bryan/Bryan,21.06,1.3,1,-21.06,829.67
-8477593,15/02/2019 03:38,LAY,154737532,2,Tennis / ATP New York 2019 / Doubles Matches / Bryan/Bryan v Sandgren/Withrow / Match Odds - Match Odds,1502771,Bryan/Bryan,21.39,1.28,0,21.39,851.06
-8542592,15/02/2019 03:38,BACK,154737532,2,Tennis / ATP New York 2019 / Doubles Matches / Bryan/Bryan v Sandgren/Withrow / Match Odds - Match Odds,1502771,Bryan/Bryan,8.3,1.25,1,-8.3,842.76
-8562591,15/02/2019 03:38,LAY,154737532,2,Tennis / ATP New York 2019 / Doubles Matches / Bryan/Bryan v Sandgren/Withrow / Match Odds - Match Odds,1502771,Bryan/Bryan,8.17,1.27,0,8.17,850.93
-8793590,15/02/2019 03:38,BACK,154737532,2,Tennis / ATP New York 2019 / Doubles Matches / Bryan/Bryan v Sandgren/Withrow / Match Odds - Match Odds,1502771,Bryan/Bryan,20.74,1.27,1,-20.74,830.19
-8919589,15/02/2019 03:38,LAY,154737532,2,Tennis / ATP New York 2019 / Doubles Matches / Bryan/Bryan v Sandgren/Withrow / Match Odds - Match Odds,1502771,Bryan/Bryan,20.74,1.27,0,20.74,850.93
-9110588,15/02/2019 03:38,BACK,154737532,2,Tennis / ATP New York 2019 / Doubles Matches / Bryan/Bryan v Sandgren/Withrow / Match Odds - Match Odds,1502771,Bryan/Bryan,8.3,1.31,1,-8.3,842.63
-9130587,15/02/2019 03:38,LAY,154737532,2,Tennis / ATP New York 2019 / Doubles Matches / Bryan/Bryan v Sandgren/Withrow / Match Odds - Match Odds,1502771,Bryan/Bryan,8.43,1.29,0,8.43,851.06
-9160586,15/02/2019 03:38,BACK,154737532,2,Tennis / ATP New York 2019 / Doubles Matches / Bryan/Bryan v Sandgren/Withrow / Match Odds - Match Odds,1502771,Bryan/Bryan,8.43,1.27,1,-8.43,842.63
-9190585,15/02/2019 03:38,LAY,154737532,2,Tennis / ATP New York 2019 / Doubles Matches / Bryan/Bryan v Sandgren/Withrow / Match Odds - Match Odds,1502771,Bryan/Bryan,8.36,1.28,0,8.36,850.99
-9376584,15/02/2019 03:38,BACK,154737532,2,Tennis / ATP New York 2019 / Doubles Matches / Bryan/Bryan v Sandgren/Withrow / Match Odds - Match Odds,1502771,Bryan/Bryan,21.07,1.33,1,-21.07,829.92
-9401583,15/02/2019 03:38,LAY,154737532,2,Tennis / ATP New York 2019 / Doubles Matches / Bryan/Bryan v Sandgren/Withrow / Match Odds - Match Odds,1502771,Bryan/Bryan,21.39,1.31,0,21.39,851.31
0,15/02/2019 03:38,COMMISSION,154737532,2,Tennis / ATP New York 2019 / Doubles Matches / Bryan/Bryan v Sandgren/Withrow / Match Odds - Match Odds,0,,,,2,-0.03,851.28
-4139582,15/02/2019 05:59,BACK,154916823,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Kamke v Sela / Match Odds - Match Odds,2263685,Dudi Sela,8.51,1.62,0,5.28,856.56
-4169581,15/02/2019 05:59,LAY,154916823,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Kamke v Sela / Match Odds - Match Odds,2263685,Dudi Sela,8.62,1.6,1,-5.17,851.39
-4355580,15/02/2019 05:59,BACK,154916823,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Kamke v Sela / Match Odds - Match Odds,2581407,Tobias Kamke,8.43,1.83,1,-8.43,842.96
-4450579,15/02/2019 05:59,LAY,154916823,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Kamke v Sela / Match Odds - Match Odds,2581407,Tobias Kamke,8.86,1.74,0,8.86,851.82
0,15/02/2019 05:59,COMMISSION,154916823,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Kamke v Sela / Match Odds - Match Odds,0,,,,2,-0.03,851.79
-4479578,15/02/2019 06:15,BACK,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,8.51,1.89,0,7.58,859.36
-4720577,15/02/2019 06:15,LAY,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,5.92,2.72,1,-10.18,849.18
-4730576,15/02/2019 06:15,BACK,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,16149526,Soonwoo Kwon,21.28,1.55,1,-21.28,827.9
-4750575,15/02/2019 06:15,LAY,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,16149526,Soonwoo Kwon,21.7,1.52,0,21.7,849.6
-4931574,15/02/2019 06:15,BACK,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,8.27,1.81,0,6.7,856.3
-5042573,15/02/2019 06:15,LAY,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,8.37,1.79,1,-6.61,849.69
-5162572,15/02/2019 06:15,BACK,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,8.41,1.68,0,5.72,855.41
-5253571,15/02/2019 06:15,LAY,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,8.03,1.76,1,-6.1,849.31
-5388570,15/02/2019 06:15,BACK,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,21.02,1.84,0,17.66,866.97
-5413569,15/02/2019 06:15,LAY,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,21.73,1.78,1,-16.95,850.02
-5584568,15/02/2019 06:15,BACK,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,8.28,1.71,0,5.88,855.9
-5594567,15/02/2019 06:15,LAY,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,8.38,1.69,1,-5.78,850.12
-5916566,15/02/2019 06:15,BACK,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,8.41,1.66,0,5.55,855.67
-5941565,15/02/2019 06:15,LAY,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,8.62,1.62,1,-5.34,850.33
-5996564,15/02/2019 06:15,BACK,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,8.41,1.55,0,4.63,854.96
-6006563,15/02/2019 06:15,LAY,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,8.52,1.53,1,-4.52,850.44
-6398562,15/02/2019 06:15,BACK,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,8.41,1.2,0,1.68,852.12
-6714561,15/02/2019 06:15,LAY,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,6.51,1.55,1,-3.58,848.54
-7448560,15/02/2019 06:15,BACK,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,21.04,1.23,0,4.84,853.38
-7664559,15/02/2019 06:15,LAY,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,21.74,1.19,1,-4.13,849.25
-7860558,15/02/2019 06:15,BACK,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,8.27,1.14,0,1.16,850.41
-7890557,15/02/2019 06:15,LAY,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,7.99,1.18,1,-1.44,848.97
-8071556,15/02/2019 06:15,BACK,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,20.68,1.2,0,4.14,853.11
-8121555,15/02/2019 06:15,LAY,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,21.58,1.15,1,-3.24,849.87
-8232554,15/02/2019 06:15,BACK,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,8.28,1.15,0,1.24,851.11
-8242553,15/02/2019 06:15,LAY,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,8.5,1.12,1,-1.02,850.09
-8508552,15/02/2019 06:15,BACK,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,8.41,1.15,0,1.26,851.35
-8593551,15/02/2019 06:15,LAY,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,7.8,1.24,1,-1.87,849.48
-8664550,15/02/2019 06:15,BACK,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,21.03,1.52,0,10.94,860.42
-8699549,15/02/2019 06:15,LAY,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,21.17,1.51,1,-10.8,849.62
-8915548,15/02/2019 06:15,BACK,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,8.28,1.83,0,6.87,856.49
-9131547,15/02/2019 06:15,LAY,154916933,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / S Kwon v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,8.81,1.72,1,-6.34,850.15
-1561546,15/02/2019 07:45,BACK,154918298,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Aragone v Duckworth / Match Odds - Match Odds,6064287,James Duckworth,8.5,1.38,0,3.23,853.38
-1827545,15/02/2019 07:45,LAY,154918298,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Aragone v Duckworth / Match Odds - Match Odds,6064287,James Duckworth,6.55,1.79,1,-5.18,848.21
-2114544,15/02/2019 07:45,BACK,154918298,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Aragone v Duckworth / Match Odds - Match Odds,6064287,James Duckworth,21.26,1.84,0,17.85,866.07
-2184543,15/02/2019 07:45,LAY,154918298,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Aragone v Duckworth / Match Odds - Match Odds,6064287,James Duckworth,21.73,1.8,1,-17.38,848.69
-2204542,15/02/2019 07:45,BACK,154918298,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Aragone v Duckworth / Match Odds - Match Odds,6064287,James Duckworth,8.27,1.8,0,6.62,855.31
-2214541,15/02/2019 07:45,LAY,154918298,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Aragone v Duckworth / Match Odds - Match Odds,6064287,James Duckworth,8.36,1.78,1,-6.52,848.79
-2560540,15/02/2019 07:45,BACK,154918298,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Aragone v Duckworth / Match Odds - Match Odds,6064287,James Duckworth,8.4,1.93,0,7.82,856.6
-2570539,15/02/2019 07:45,LAY,154918298,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Aragone v Duckworth / Match Odds - Match Odds,6064287,James Duckworth,8.54,1.9,1,-7.68,848.91
-2671536,15/02/2019 07:45,BACK,154918298,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Aragone v Duckworth / Match Odds - Match Odds,6064287,James Duckworth,8.4,1.83,0,6.98,855.88
-2766533,15/02/2019 07:45,LAY,154918298,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Aragone v Duckworth / Match Odds - Match Odds,6064287,James Duckworth,8.45,1.82,1,-6.93,848.95
-2902532,15/02/2019 07:45,BACK,154918298,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Aragone v Duckworth / Match Odds - Match Odds,11041234,JC Aragone,8.4,1.9,1,-8.4,840.55
-2927531,15/02/2019 07:45,LAY,154918298,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Aragone v Duckworth / Match Odds - Match Odds,11041234,JC Aragone,8.11,1.97,0,8.11,848.66
-3143528,15/02/2019 07:45,BACK,154918298,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Aragone v Duckworth / Match Odds - Match Odds,11041234,JC Aragone,21.01,1.9,1,-21.01,827.65
-3288527,15/02/2019 07:45,LAY,154918298,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Aragone v Duckworth / Match Odds - Match Odds,11041234,JC Aragone,11.25,3.55,0,11.25,838.9
-5315508,15/02/2019 07:45,BACK,154918298,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Aragone v Duckworth / Match Odds - Match Odds,6064287,James Duckworth,8.35,1.17,0,1.42,840.32
-5747505,15/02/2019 07:45,LAY,154918298,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Aragone v Duckworth / Match Odds - Match Odds,6064287,James Duckworth,8.21,1.19,1,-1.56,838.76
-5947503,15/02/2019 07:45,BACK,154918298,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Aragone v Duckworth / Match Odds - Match Odds,6064287,James Duckworth,20.88,1.18,0,3.76,842.52
-6389500,15/02/2019 07:45,LAY,154918298,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Aragone v Duckworth / Match Odds - Match Odds,6064287,James Duckworth,21.42,1.15,1,-3.21,839.31
-3316526,15/02/2019 07:53,BACK,154922425,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Muhammad v Kalinina / Match Odds - Match Odds,8907168,Anhelina Kalinina,8.49,1.35,0,2.97,842.28
-3396525,15/02/2019 07:53,LAY,154922425,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Muhammad v Kalinina / Match Odds - Match Odds,8907168,Anhelina Kalinina,8.75,1.31,1,-2.71,839.57
-3537523,15/02/2019 07:53,BACK,154922425,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Muhammad v Kalinina / Match Odds - Match Odds,8907168,Anhelina Kalinina,8.3,1.47,0,3.9,843.47
-3652521,15/02/2019 07:53,LAY,154922425,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Muhammad v Kalinina / Match Odds - Match Odds,8907168,Anhelina Kalinina,8.48,1.44,1,-3.73,839.74
