﻿-3895312,16/02/2019 01:21,BACK,154949437,2,Tennis / ATP Buenos Aires 2019 / Quarter Final Matches / Thiem v P Cuevas / Match Odds - Match Odds,5720747,Dominic Thiem,8.28,1.29,0,2.4,830.07
-8257310,16/02/2019 01:21,LAY,154949437,2,Tennis / ATP Buenos Aires 2019 / Quarter Final Matches / Thiem v P Cuevas / Match Odds - Match Odds,5720747,Dominic Thiem,8.54,1.25,1,-2.14,827.94
0,16/02/2019 01:21,COMMISSION,154949437,2,Tennis / ATP Buenos Aires 2019 / Quarter Final Matches / Thiem v P Cuevas / Match Odds - Match Odds,0,,,,2,-0.01,827.93
-7294311,16/02/2019 01:31,BACK,154916010,2,Tennis / ATP New York 2019 / Quarter Final Matches / Isner v Thompson / Match Odds - Match Odds,2474763,John Isner,8.19,1.27,0,2.21,830.14
-8709309,16/02/2019 01:31,LAY,154916010,2,Tennis / ATP New York 2019 / Quarter Final Matches / Isner v Thompson / Match Odds - Match Odds,2474763,John Isner,8.46,1.23,1,-1.95,828.19
-8980308,16/02/2019 01:31,BACK,154916010,2,Tennis / ATP New York 2019 / Quarter Final Matches / Isner v Thompson / Match Odds - Match Odds,2474763,John Isner,8.19,1.1,0,0.82,829.01
-9251307,16/02/2019 01:31,LAY,154916010,2,Tennis / ATP New York 2019 / Quarter Final Matches / Isner v Thompson / Match Odds - Match Odds,2474763,John Isner,8.42,1.07,1,-0.59,828.42
0,16/02/2019 01:31,COMMISSION,154916010,2,Tennis / ATP New York 2019 / Quarter Final Matches / Isner v Thompson / Match Odds - Match Odds,0,,,,2,-0.02,828.4
-1610306,16/02/2019 02:57,BACK,154951620,2,Tennis / ATP Buenos Aires 2019 / Quarter Final Matches / Schwartzman v Ramos-Vinolas / Match Odds - Match Odds,8736474,Diego Schwartzman,8.28,1.1,0,0.83,829.23
-2438304,16/02/2019 02:57,LAY,154951620,2,Tennis / ATP Buenos Aires 2019 / Quarter Final Matches / Schwartzman v Ramos-Vinolas / Match Odds - Match Odds,8736474,Diego Schwartzman,8.44,1.08,1,-0.68,828.55
-3446301,16/02/2019 02:57,BACK,154951620,2,Tennis / ATP Buenos Aires 2019 / Quarter Final Matches / Schwartzman v Ramos-Vinolas / Match Odds - Match Odds,8736474,Diego Schwartzman,8.12,1.12,0,0.97,829.52
-3556300,16/02/2019 02:57,LAY,154951620,2,Tennis / ATP Buenos Aires 2019 / Quarter Final Matches / Schwartzman v Ramos-Vinolas / Match Odds - Match Odds,8736474,Diego Schwartzman,8.27,1.1,1,-0.83,828.69
-4033299,16/02/2019 02:57,BACK,154951620,2,Tennis / ATP Buenos Aires 2019 / Quarter Final Matches / Schwartzman v Ramos-Vinolas / Match Odds - Match Odds,8736474,Diego Schwartzman,8,1.13,0,1.04,829.73
-4063298,16/02/2019 02:57,LAY,154951620,2,Tennis / ATP Buenos Aires 2019 / Quarter Final Matches / Schwartzman v Ramos-Vinolas / Match Odds - Match Odds,8736474,Diego Schwartzman,8.14,1.11,1,-0.9,828.83
0,16/02/2019 02:57,COMMISSION,154951620,2,Tennis / ATP Buenos Aires 2019 / Quarter Final Matches / Schwartzman v Ramos-Vinolas / Match Odds - Match Odds,0,,,,2,-0.02,828.81
-2225305,16/02/2019 03:19,BACK,154951756,2,Tennis / ATP New York 2019 / Doubles Matches / Sandgren/Withrow v Mannarino/Nys / Match Odds - Match Odds,22806656,Sandgren/Withrow,8.2,1.23,1,-8.2,820.61
-2727303,16/02/2019 03:19,LAY,154951756,2,Tennis / ATP New York 2019 / Doubles Matches / Sandgren/Withrow v Mannarino/Nys / Match Odds - Match Odds,22806656,Sandgren/Withrow,7.82,1.29,0,7.82,828.43
-2932302,16/02/2019 03:19,BACK,154951756,2,Tennis / ATP New York 2019 / Doubles Matches / Sandgren/Withrow v Mannarino/Nys / Match Odds - Match Odds,22806656,Sandgren/Withrow,20.5,1.23,1,-20.5,807.93
-2932303,16/02/2019 03:19,LAY,154951756,2,Tennis / ATP New York 2019 / Doubles Matches / Sandgren/Withrow v Mannarino/Nys / Match Odds - Match Odds,22806656,Sandgren/Withrow,18.68,1.35,0,18.68,826.61
-9510287,16/02/2019 07:35,BACK,154955913,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Jakupovic v Brady / Match Odds - Match Odds,8784966,Jennifer Brady,8.08,1.15,0,1.21,827.82
-9545286,16/02/2019 07:35,LAY,154955913,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Jakupovic v Brady / Match Odds - Match Odds,8784966,Jennifer Brady,8.22,1.13,1,-1.07,826.75
-9930281,16/02/2019 07:35,BACK,154955913,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Jakupovic v Brady / Match Odds - Match Odds,8784966,Jennifer Brady,8,1.1,0,0.8,827.55
-41280,16/02/2019 07:35,LAY,154955913,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Jakupovic v Brady / Match Odds - Match Odds,8784966,Jennifer Brady,8.15,1.08,1,-0.65,826.9
-1776270,16/02/2019 07:35,BACK,154955913,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Jakupovic v Brady / Match Odds - Match Odds,8784966,Jennifer Brady,8,1.1,0,0.8,827.7
-1786269,16/02/2019 07:35,LAY,154955913,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Jakupovic v Brady / Match Odds - Match Odds,8784966,Jennifer Brady,8.23,1.07,1,-0.58,827.12
0,16/02/2019 07:35,COMMISSION,154955913,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Jakupovic v Brady / Match Odds - Match Odds,0,,,,2,-0.03,827.09
-9726285,16/02/2019 07:49,BACK,154959132,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Samsonova v L Zhu / Match Odds - Match Odds,8714569,Lin Zhu,8.08,1.33,0,2.67,829.76
-9841282,16/02/2019 07:49,LAY,154959132,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Samsonova v L Zhu / Match Odds - Match Odds,8714569,Lin Zhu,8.2,1.31,1,-2.54,827.22
-177279,16/02/2019 07:49,BACK,154959132,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Samsonova v L Zhu / Match Odds - Match Odds,8714569,Lin Zhu,8,1.25,0,2,829.22
-1325273,16/02/2019 07:49,LAY,154959132,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Samsonova v L Zhu / Match Odds - Match Odds,8714569,Lin Zhu,8.13,1.23,1,-1.87,827.35
-1380272,16/02/2019 07:49,BACK,154959132,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Samsonova v L Zhu / Match Odds - Match Odds,8714569,Lin Zhu,7.93,1.29,0,2.3,829.65
-1390271,16/02/2019 07:49,LAY,154959132,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Samsonova v L Zhu / Match Odds - Match Odds,8714569,Lin Zhu,8.18,1.25,1,-2.04,827.6
0,16/02/2019 07:49,COMMISSION,154959132,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Samsonova v L Zhu / Match Odds - Match Odds,0,,,,2,-0.03,827.57
-4776293,16/02/2019 08:13,BACK,154956769,2,Tennis / Bangkok Challenger 2019 / Semi Final Matches / Duckworth v Laaksonen / Match Odds - Match Odds,6064287,James Duckworth,8.08,1.92,1,-8.08,819.49
-4786292,16/02/2019 08:13,LAY,154956769,2,Tennis / Bangkok Challenger 2019 / Semi Final Matches / Duckworth v Laaksonen / Match Odds - Match Odds,6064287,James Duckworth,8.34,1.86,0,8.34,827.83
-5278291,16/02/2019 08:13,BACK,154956769,2,Tennis / Bangkok Challenger 2019 / Semi Final Matches / Duckworth v Laaksonen / Match Odds - Match Odds,6064287,James Duckworth,8,1.91,1,-8,819.83
-5313290,16/02/2019 08:13,LAY,154956769,2,Tennis / Bangkok Challenger 2019 / Semi Final Matches / Duckworth v Laaksonen / Match Odds - Match Odds,6064287,James Duckworth,8.13,1.88,0,8.13,827.96
-5790289,16/02/2019 08:13,BACK,154956769,2,Tennis / Bangkok Challenger 2019 / Semi Final Matches / Duckworth v Laaksonen / Match Odds - Match Odds,6344314,Henri Laaksonen,8,1.4,0,3.2,831.16
-5810288,16/02/2019 08:13,LAY,154956769,2,Tennis / Bangkok Challenger 2019 / Semi Final Matches / Duckworth v Laaksonen / Match Odds - Match Odds,6344314,Henri Laaksonen,8.3,1.35,1,-2.9,828.26
0,16/02/2019 08:13,COMMISSION,154956769,2,Tennis / Bangkok Challenger 2019 / Semi Final Matches / Duckworth v Laaksonen / Match Odds - Match Odds,0,,,,2,-0.03,828.23
-9775284,16/02/2019 08:37,BACK,154955134,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Pera v Kalinina / Match Odds - Match Odds,8784983,Bernarda Pera,8.08,1.51,0,4.12,832.35
-9801283,16/02/2019 08:37,LAY,154955134,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Pera v Kalinina / Match Odds - Match Odds,8784983,Bernarda Pera,8.19,1.49,1,-4.01,828.34
-202278,16/02/2019 08:37,BACK,154955134,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Pera v Kalinina / Match Odds - Match Odds,8784983,Bernarda Pera,7.92,1.52,0,4.12,832.46
-232277,16/02/2019 08:37,LAY,154955134,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Pera v Kalinina / Match Odds - Match Odds,8784983,Bernarda Pera,8.13,1.48,1,-3.9,828.56
-587276,16/02/2019 08:37,BACK,154955134,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Pera v Kalinina / Match Odds - Match Odds,8907168,Anhelina Kalinina,7.92,1.72,1,-7.92,820.64
-657275,16/02/2019 08:37,LAY,154955134,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Pera v Kalinina / Match Odds - Match Odds,8907168,Anhelina Kalinina,8.02,1.7,0,8.02,828.66
-1223274,16/02/2019 08:37,BACK,154955134,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Pera v Kalinina / Match Odds - Match Odds,8907168,Anhelina Kalinina,7.92,1.36,1,-7.92,820.74
-2221268,16/02/2019 08:37,LAY,154955134,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Pera v Kalinina / Match Odds - Match Odds,8907168,Anhelina Kalinina,8.04,1.34,0,8.04,828.78
0,16/02/2019 08:37,COMMISSION,154955134,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Pera v Kalinina / Match Odds - Match Odds,0,,,,2,-0.03,828.75
-3593267,16/02/2019 09:08,BACK,154960212,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Voegele v Jorovic / Match Odds - Match Odds,8907530,Ivana Jorovic,8.09,1.35,0,2.83,831.58
-3839266,16/02/2019 09:08,LAY,154960212,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Voegele v Jorovic / Match Odds - Match Odds,8907530,Ivana Jorovic,8.47,1.29,1,-2.45,829.12
-4255265,16/02/2019 09:08,BACK,154960212,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Voegele v Jorovic / Match Odds - Match Odds,8907530,Ivana Jorovic,8.01,1.18,0,1.44,830.56
-5589259,16/02/2019 09:08,LAY,154960212,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Voegele v Jorovic / Match Odds - Match Odds,8907530,Ivana Jorovic,6.85,1.38,1,-2.6,827.96
-5629257,16/02/2019 09:08,BACK,154960212,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Voegele v Jorovic / Match Odds - Match Odds,8907530,Ivana Jorovic,20.02,1.38,0,7.61,835.57
-5649256,16/02/2019 09:08,LAY,154960212,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Voegele v Jorovic / Match Odds - Match Odds,8907530,Ivana Jorovic,21.09,1.31,1,-6.54,829.03
-6026255,16/02/2019 09:08,BACK,154960212,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Voegele v Jorovic / Match Odds - Match Odds,8907530,Ivana Jorovic,7.89,1.3,0,2.37,831.4
-6036254,16/02/2019 09:08,LAY,154960212,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Voegele v Jorovic / Match Odds - Match Odds,8907530,Ivana Jorovic,8.07,1.27,1,-2.18,829.22
0,16/02/2019 09:08,COMMISSION,154960212,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Voegele v Jorovic / Match Odds - Match Odds,0,,,,2,-0.02,829.2
-4587264,16/02/2019 09:33,BACK,154960168,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Diyas v Niculescu / Match Odds - Match Odds,4045175,Zarina Diyas,8.01,1.78,0,6.25,835.45
-4617263,16/02/2019 09:33,LAY,154960168,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Diyas v Niculescu / Match Odds - Match Odds,4045175,Zarina Diyas,8.2,1.74,1,-6.07,829.38
-5073262,16/02/2019 09:33,BACK,154960168,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Diyas v Niculescu / Match Odds - Match Odds,4045175,Zarina Diyas,7.93,1.53,0,4.2,833.58
-5083261,16/02/2019 09:33,LAY,154960168,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Diyas v Niculescu / Match Odds - Match Odds,4045175,Zarina Diyas,8.15,1.49,1,-3.99,829.59
-5510260,16/02/2019 09:33,BACK,154960168,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Diyas v Niculescu / Match Odds - Match Odds,4045175,Zarina Diyas,7.94,1.74,0,5.88,835.47
-5600258,16/02/2019 09:33,LAY,154960168,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Diyas v Niculescu / Match Odds - Match Odds,4045175,Zarina Diyas,8.23,1.68,1,-5.59,829.87
0,16/02/2019 09:33,COMMISSION,154960168,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Diyas v Niculescu / Match Odds - Match Odds,0,,,,2,-0.03,829.84
-6277253,16/02/2019 09:48,BACK,154919679,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Hsieh/Rungkat v Balaji/Kadhe / Match Odds - Match Odds,12648351,Hsieh/Rungkat,8.1,1.74,0,5.99,835.83
-6327252,16/02/2019 09:48,LAY,154919679,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Hsieh/Rungkat v Balaji/Kadhe / Match Odds - Match Odds,12648351,Hsieh/Rungkat,8.34,1.69,1,-5.75,830.08
-6648251,16/02/2019 09:48,BACK,154919679,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Hsieh/Rungkat v Balaji/Kadhe / Match Odds - Match Odds,12648351,Hsieh/Rungkat,8.02,1.85,0,6.82,836.9
-6709250,16/02/2019 09:48,LAY,154919679,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Hsieh/Rungkat v Balaji/Kadhe / Match Odds - Match Odds,12648351,Hsieh/Rungkat,8.48,1.75,1,-6.36,830.54
0,16/02/2019 09:48,COMMISSION,154919679,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Hsieh/Rungkat v Balaji/Kadhe / Match Odds - Match Odds,0,,,,2,-0.04,830.5
-8786244,16/02/2019 10:08,BACK,154959052,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Purcell/Reid v Gong/Zhang / Match Odds - Match Odds,8478179,Gong/Zhang,8.1,1.78,0,6.32,836.82
-8937242,16/02/2019 10:08,LAY,154959052,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Purcell/Reid v Gong/Zhang / Match Odds - Match Odds,8478179,Gong/Zhang,8.29,1.74,1,-6.13,830.69
-9127241,16/02/2019 10:08,BACK,154959052,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Purcell/Reid v Gong/Zhang / Match Odds - Match Odds,8478179,Gong/Zhang,8.02,1.81,0,6.5,837.19
-9178240,16/02/2019 10:08,LAY,154959052,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Purcell/Reid v Gong/Zhang / Match Odds - Match Odds,8478179,Gong/Zhang,8.3,1.75,1,-6.22,830.96
0,16/02/2019 10:08,COMMISSION,154959052,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Purcell/Reid v Gong/Zhang / Match Odds - Match Odds,0,,,,2,-0.02,830.94
-9601239,16/02/2019 10:37,BACK,154961504,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Arruabarrena v Dabrowski / Match Odds - Match Odds,7137471,Lara Arruabarrena,8.11,1.49,0,3.97,834.91
-604238,16/02/2019 10:37,LAY,154961504,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Arruabarrena v Dabrowski / Match Odds - Match Odds,7137471,Lara Arruabarrena,8.22,1.47,1,-3.86,831.05
-610237,16/02/2019 10:37,BACK,154961504,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Arruabarrena v Dabrowski / Match Odds - Match Odds,7137471,Lara Arruabarrena,8.04,1.45,0,3.62,834.67
-635236,16/02/2019 10:37,LAY,154961504,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Arruabarrena v Dabrowski / Match Odds - Match Odds,7137471,Lara Arruabarrena,8.21,1.42,1,-3.45,831.22
-946233,16/02/2019 10:37,BACK,154961504,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Arruabarrena v Dabrowski / Match Odds - Match Odds,7137471,Lara Arruabarrena,8.04,1.28,0,2.25,833.47
-1051232,16/02/2019 10:37,LAY,154961504,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Arruabarrena v Dabrowski / Match Odds - Match Odds,7137471,Lara Arruabarrena,8.23,1.25,1,-2.06,831.41
0,16/02/2019 10:37,COMMISSION,154961504,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Arruabarrena v Dabrowski / Match Odds - Match Odds,0,,,,2,-0.02,831.39
-7096249,16/02/2019 10:40,BACK,154959137,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Hercog v Hradecka / Match Odds - Match Odds,2548781,Polona Hercog,8.1,1.39,1,-8.1,823.29
-7186248,16/02/2019 10:40,LAY,154959137,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Hercog v Hradecka / Match Odds - Match Odds,2548781,Polona Hercog,8.22,1.37,0,8.22,831.51
-7598247,16/02/2019 10:40,BACK,154959137,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Hercog v Hradecka / Match Odds - Match Odds,2548781,Polona Hercog,8.02,1.41,1,-8.02,823.49
-7663246,16/02/2019 10:40,LAY,154959137,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Hercog v Hradecka / Match Odds - Match Odds,2548781,Polona Hercog,8.25,1.37,0,8.25,831.74
-8064245,16/02/2019 10:40,BACK,154959137,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Hercog v Hradecka / Match Odds - Match Odds,2548781,Polona Hercog,8.02,1.17,1,-8.02,823.72
-8927243,16/02/2019 10:40,LAY,154959137,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Hercog v Hradecka / Match Odds - Match Odds,2548781,Polona Hercog,8.23,1.14,0,8.23,831.95
0,16/02/2019 10:40,COMMISSION,154959137,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Hercog v Hradecka / Match Odds - Match Odds,0,,,,2,-0.03,831.92
-865235,16/02/2019 11:53,BACK,154963259,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Frech v Doi / Match Odds - Match Odds,8444351,Magdalena Frech,8.04,1.66,0,5.31,837.23
-890234,16/02/2019 11:53,LAY,154963259,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Frech v Doi / Match Odds - Match Odds,8444351,Magdalena Frech,8.14,1.64,1,-5.21,832.02
-1231231,16/02/2019 11:53,BACK,154963259,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Frech v Doi / Match Odds - Match Odds,8444351,Magdalena Frech,8.04,1.81,0,6.51,838.53
-5851230,16/02/2019 11:53,LAY,154963259,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Frech v Doi / Match Odds - Match Odds,8444351,Magdalena Frech,7.27,2,1,-7.27,831.26
-9463229,16/02/2019 13:19,BACK,154960710,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Nedunchezhiyan/Raja v Barranco Cos/Brancaccio / Match Odds - Match Odds,17398353,Nedunchezhiyan/Raja,8.13,1.25,1,-8.13,823.13
-9669228,16/02/2019 13:19,LAY,154960710,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Nedunchezhiyan/Raja v Barranco Cos/Brancaccio / Match Odds - Match Odds,17398353,Nedunchezhiyan/Raja,8.46,1.2,0,8.46,831.59
-9854226,16/02/2019 13:19,BACK,154960710,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Nedunchezhiyan/Raja v Barranco Cos/Brancaccio / Match Odds - Match Odds,17398353,Nedunchezhiyan/Raja,8.04,1.29,1,-8.04,823.55
-15225,16/02/2019 13:19,LAY,154960710,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Nedunchezhiyan/Raja v Barranco Cos/Brancaccio / Match Odds - Match Odds,17398353,Nedunchezhiyan/Raja,8.3,1.25,0,8.3,831.85
0,16/02/2019 13:19,COMMISSION,154960710,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Nedunchezhiyan/Raja v Barranco Cos/Brancaccio / Match Odds - Match Odds,0,,,,2,-0.03,831.82
-9749227,16/02/2019 13:50,BACK,154934275,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Chardy/Kontinen v Granollers/Mektic / Match Odds - Match Odds,22796159,Chardy/Kontinen,8.13,1.62,0,5.04,836.86
-90224,16/02/2019 13:50,LAY,154934275,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Chardy/Kontinen v Granollers/Mektic / Match Odds - Match Odds,22796159,Chardy/Kontinen,6.21,2.12,1,-6.95,829.9
-958223,16/02/2019 13:50,BACK,154934275,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Chardy/Kontinen v Granollers/Mektic / Match Odds - Match Odds,22796157,Granollers/Mektic,20.31,1.88,1,-20.31,809.59
-1174222,16/02/2019 13:50,LAY,154934275,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Chardy/Kontinen v Granollers/Mektic / Match Odds - Match Odds,22796157,Granollers/Mektic,18.54,2.06,0,18.54,828.13
-1236221,16/02/2019 14:47,BACK,154984126,2,Tennis / WTA Doha 2019 / Doubles Matches / Groenefeld/Schuurs v Chan/Chan / Match Odds - Match Odds,2035578,Chan/Chan,7.9,1.8,0,6.32,834.45
-1341220,16/02/2019 14:47,LAY,154984126,2,Tennis / WTA Doha 2019 / Doubles Matches / Groenefeld/Schuurs v Chan/Chan / Match Odds - Match Odds,2035578,Chan/Chan,8.18,1.74,1,-6.05,828.4
-1828219,16/02/2019 14:47,BACK,154984126,2,Tennis / WTA Doha 2019 / Doubles Matches / Groenefeld/Schuurs v Chan/Chan / Match Odds - Match Odds,2035578,Chan/Chan,8.01,1.36,0,2.88,831.28
-1853218,16/02/2019 14:47,LAY,154984126,2,Tennis / WTA Doha 2019 / Doubles Matches / Groenefeld/Schuurs v Chan/Chan / Match Odds - Match Odds,2035578,Chan/Chan,8.19,1.33,1,-2.7,828.58
0,16/02/2019 14:47,COMMISSION,154984126,2,Tennis / WTA Doha 2019 / Doubles Matches / Groenefeld/Schuurs v Chan/Chan / Match Odds - Match Odds,0,,,,2,-0.02,828.56
-4611217,16/02/2019 15:36,BACK,154977406,2,Tennis / Cherbourg Challenger 2019 / Semi Final Matches / Humbert v Moraing / Match Odds - Match Odds,9633253,Ugo Humbert,8.09,1.38,0,3.08,831.63
-4735216,16/02/2019 15:36,LAY,154977406,2,Tennis / Cherbourg Challenger 2019 / Semi Final Matches / Humbert v Moraing / Match Odds - Match Odds,9633253,Ugo Humbert,8.21,1.36,1,-2.96,828.67
-5117215,16/02/2019 15:36,BACK,154977406,2,Tennis / Cherbourg Challenger 2019 / Semi Final Matches / Humbert v Moraing / Match Odds - Match Odds,9633253,Ugo Humbert,8.01,1.36,0,2.88,831.55
-5292214,16/02/2019 15:36,LAY,154977406,2,Tennis / Cherbourg Challenger 2019 / Semi Final Matches / Humbert v Moraing / Match Odds - Match Odds,9633253,Ugo Humbert,8.01,1.36,1,-2.88,828.67
-5463213,16/02/2019 15:36,BACK,154977406,2,Tennis / Cherbourg Challenger 2019 / Semi Final Matches / Humbert v Moraing / Match Odds - Match Odds,9633253,Ugo Humbert,8.02,1.44,0,3.53,832.2
-5884212,16/02/2019 15:36,LAY,154977406,2,Tennis / Cherbourg Challenger 2019 / Semi Final Matches / Humbert v Moraing / Match Odds - Match Odds,9633253,Ugo Humbert,8.13,1.42,1,-3.41,828.79
-6225211,16/02/2019 15:36,BACK,154977406,2,Tennis / Cherbourg Challenger 2019 / Semi Final Matches / Humbert v Moraing / Match Odds - Match Odds,9633253,Ugo Humbert,8.02,1.4,0,3.21,832
-6290210,16/02/2019 15:36,LAY,154977406,2,Tennis / Cherbourg Challenger 2019 / Semi Final Matches / Humbert v Moraing / Match Odds - Match Odds,9633253,Ugo Humbert,8.13,1.38,1,-3.09,828.91
-6541209,16/02/2019 15:36,BACK,154977406,2,Tennis / Cherbourg Challenger 2019 / Semi Final Matches / Humbert v Moraing / Match Odds - Match Odds,9633253,Ugo Humbert,8.02,1.46,0,3.69,832.6
-6551208,16/02/2019 15:36,LAY,154977406,2,Tennis / Cherbourg Challenger 2019 / Semi Final Matches / Humbert v Moraing / Match Odds - Match Odds,9633253,Ugo Humbert,8.36,1.4,1,-3.34,829.26
0,16/02/2019 15:36,COMMISSION,154977406,2,Tennis / Cherbourg Challenger 2019 / Semi Final Matches / Humbert v Moraing / Match Odds - Match Odds,0,,,,2,-0.03,829.22
-6866207,16/02/2019 16:22,BACK,154968341,2,Tennis / ATP Rotterdam 2019 / Semi Final Matches / Monfils v Medvedev / Match Odds - Match Odds,19924831,Daniil Medvedev,8.09,1.74,1,-8.09,821.13
-6911206,16/02/2019 16:22,LAY,154968341,2,Tennis / ATP Rotterdam 2019 / Semi Final Matches / Monfils v Medvedev / Match Odds - Match Odds,19924831,Daniil Medvedev,8.38,1.68,0,8.38,829.51
-7619205,16/02/2019 16:22,BACK,154968341,2,Tennis / ATP Rotterdam 2019 / Semi Final Matches / Monfils v Medvedev / Match Odds - Match Odds,19924831,Daniil Medvedev,8.01,1.48,1,-8.01,821.5
-7659204,16/02/2019 16:22,LAY,154968341,2,Tennis / ATP Rotterdam 2019 / Semi Final Matches / Monfils v Medvedev / Match Odds - Match Odds,19924831,Daniil Medvedev,8.12,1.46,0,8.12,829.62
-8150203,16/02/2019 16:22,BACK,154968341,2,Tennis / ATP Rotterdam 2019 / Semi Final Matches / Monfils v Medvedev / Match Odds - Match Odds,19924831,Daniil Medvedev,8.02,1.19,1,-8.02,821.6
-8271202,16/02/2019 16:22,LAY,154968341,2,Tennis / ATP Rotterdam 2019 / Semi Final Matches / Monfils v Medvedev / Match Odds - Match Odds,19924831,Daniil Medvedev,8.09,1.18,0,8.09,829.69
0,16/02/2019 16:22,COMMISSION,154968341,2,Tennis / ATP Rotterdam 2019 / Semi Final Matches / Monfils v Medvedev / Match Odds - Match Odds,0,,,,2,-0.02,829.67
-3948190,16/02/2019 17:06,BACK,154990734,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Bolt v Yo Watanuki / Match Odds - Match Odds,19924830,Yosuke Watanuki,8.11,1.42,0,3.4,833.08
-4194189,16/02/2019 17:06,LAY,154990734,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Bolt v Yo Watanuki / Match Odds - Match Odds,19924830,Yosuke Watanuki,8.34,1.38,1,-3.17,829.91
