﻿
0,12/02/2019 14:43,FUNDS TRANSFER,0,0, ,0, ,0,0,3,172.85,1000
-4895973,12/02/2019 15:36,BACK,154783430,2,Tennis / ATP Rotterdam 2019 / First Round Matches / G Simon v Berdych / Match Odds - Match Odds,2256470,Tomas Berdych,9.98,1.19,0,1.9,1001.9
-4982971,12/02/2019 15:36,LAY,154783430,2,Tennis / ATP Rotterdam 2019 / First Round Matches / G Simon v Berdych / Match Odds - Match Odds,2256470,Tomas Berdych,9.66,1.23,1,-2.22,999.68
-5173968,12/02/2019 15:36,BACK,154783430,2,Tennis / ATP Rotterdam 2019 / First Round Matches / G Simon v Berdych / Match Odds - Match Odds,2256470,Tomas Berdych,14.97,1.28,0,4.19,1003.87
-5203967,12/02/2019 15:36,LAY,154783430,2,Tennis / ATP Rotterdam 2019 / First Round Matches / G Simon v Berdych / Match Odds - Match Odds,2256470,Tomas Berdych,13.04,1.47,1,-6.13,997.74
-3184000,12/02/2019 15:40,BACK,154677964,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Goffin v Monfils / Match Odds - Match Odds,2257300,Gael Monfils,10,1.67,0,6.7,1004.44
-3234999,12/02/2019 15:40,LAY,154677964,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Goffin v Monfils / Match Odds - Match Odds,2257300,Gael Monfils,10.31,1.62,1,-6.39,998.05
-3264997,12/02/2019 15:40,BACK,154677964,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Goffin v Monfils / Match Odds - Match Odds,2257300,Gael Monfils,9.9,1.5,0,4.95,1003
-3320995,12/02/2019 15:40,LAY,154677964,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Goffin v Monfils / Match Odds - Match Odds,2257300,Gael Monfils,9.71,1.53,1,-5.14,997.85
-3791988,12/02/2019 15:40,BACK,154677964,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Goffin v Monfils / Match Odds - Match Odds,19924835,David Goffin,9.8,1.49,1,-9.8,988.05
-3801987,12/02/2019 15:40,LAY,154677964,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Goffin v Monfils / Match Odds - Match Odds,19924835,David Goffin,10.29,1.42,0,10.29,998.34
0,12/02/2019 15:40,COMMISSION,154677964,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Goffin v Monfils / Match Odds - Match Odds,0,,,,2,-0.03,998.31
-3242998,12/02/2019 15:43,BACK,154721867,2,Tennis / WTA Doha 2019 / First Round Matches / Mertens v Siniakova / Match Odds - Match Odds,9002334,Elise Mertens,10,1.71,0,7.1,1005.41
-3305996,12/02/2019 15:43,LAY,154721867,2,Tennis / WTA Doha 2019 / First Round Matches / Mertens v Siniakova / Match Odds - Match Odds,9002334,Elise Mertens,10.24,1.67,1,-6.86,998.55
-3895985,12/02/2019 15:43,BACK,154721867,2,Tennis / WTA Doha 2019 / First Round Matches / Mertens v Siniakova / Match Odds - Match Odds,9002334,Elise Mertens,9.8,1.23,0,2.25,1000.8
-3955984,12/02/2019 15:43,LAY,154721867,2,Tennis / WTA Doha 2019 / First Round Matches / Mertens v Siniakova / Match Odds - Match Odds,9002334,Elise Mertens,10.05,1.2,1,-2.01,998.79
-4156980,12/02/2019 15:43,BACK,154721867,2,Tennis / WTA Doha 2019 / First Round Matches / Mertens v Siniakova / Match Odds - Match Odds,9002334,Elise Mertens,9.74,1.16,0,1.56,1000.35
-4208979,12/02/2019 15:43,LAY,154721867,2,Tennis / WTA Doha 2019 / First Round Matches / Mertens v Siniakova / Match Odds - Match Odds,9002334,Elise Mertens,9.49,1.19,1,-1.8,998.55
-4419976,12/02/2019 15:43,BACK,154721867,2,Tennis / WTA Doha 2019 / First Round Matches / Mertens v Siniakova / Match Odds - Match Odds,9002334,Elise Mertens,14.61,1.24,0,3.51,1002.06
-4568975,12/02/2019 15:43,LAY,154721867,2,Tennis / WTA Doha 2019 / First Round Matches / Mertens v Siniakova / Match Odds - Match Odds,9002334,Elise Mertens,15.1,1.2,1,-3.02,999.04
0,12/02/2019 15:43,COMMISSION,154721867,2,Tennis / WTA Doha 2019 / First Round Matches / Mertens v Siniakova / Match Odds - Match Odds,0,,,,2,-0.04,999
-3403994,12/02/2019 15:59,BACK,154722564,2,Tennis / WTA Doha 2019 / First Round Matches / Buzarnescu v Ostapenko / Match Odds - Match Odds,8827537,Jelena Ostapenko,9.8,1.21,0,2.06,1001.06
-3637991,12/02/2019 15:59,LAY,154722564,2,Tennis / WTA Doha 2019 / First Round Matches / Buzarnescu v Ostapenko / Match Odds - Match Odds,8827537,Jelena Ostapenko,8.41,1.41,1,-3.45,997.61
-3875986,12/02/2019 15:59,BACK,154722564,2,Tennis / WTA Doha 2019 / First Round Matches / Buzarnescu v Ostapenko / Match Odds - Match Odds,8827537,Jelena Ostapenko,14.71,1.21,0,3.09,1000.7
-4107981,12/02/2019 15:59,LAY,154722564,2,Tennis / WTA Doha 2019 / First Round Matches / Buzarnescu v Ostapenko / Match Odds - Match Odds,8827537,Jelena Ostapenko,12.19,1.46,1,-5.61,995.09
-3535993,12/02/2019 16:17,BACK,154843203,2,Tennis / WTA Doha 2019 / First Round Matches / Muchova v Stosur / Match Odds - Match Odds,9632758,Karolina Muchova,9.9,1.89,0,8.81,1003.9
-3570992,12/02/2019 16:17,LAY,154843203,2,Tennis / WTA Doha 2019 / First Round Matches / Muchova v Stosur / Match Odds - Match Odds,9632758,Karolina Muchova,10.23,1.83,1,-8.49,995.41
-3721990,12/02/2019 16:17,BACK,154843203,2,Tennis / WTA Doha 2019 / First Round Matches / Muchova v Stosur / Match Odds - Match Odds,9632758,Karolina Muchova,9.8,1.65,0,6.37,1001.78
-3751989,12/02/2019 16:17,LAY,154843203,2,Tennis / WTA Doha 2019 / First Round Matches / Muchova v Stosur / Match Odds - Match Odds,9632758,Karolina Muchova,9.19,1.76,1,-6.98,994.8
-4065983,12/02/2019 16:17,BACK,154843203,2,Tennis / WTA Doha 2019 / First Round Matches / Muchova v Stosur / Match Odds - Match Odds,9632758,Karolina Muchova,14.7,1.38,0,5.59,1000.39
-4080982,12/02/2019 16:17,LAY,154843203,2,Tennis / WTA Doha 2019 / First Round Matches / Muchova v Stosur / Match Odds - Match Odds,9632758,Karolina Muchova,15.03,1.35,1,-5.26,995.13
-4217978,12/02/2019 16:17,BACK,154843203,2,Tennis / WTA Doha 2019 / First Round Matches / Muchova v Stosur / Match Odds - Match Odds,9632758,Karolina Muchova,9.69,1.3,0,2.91,998.04
-4242977,12/02/2019 16:17,LAY,154843203,2,Tennis / WTA Doha 2019 / First Round Matches / Muchova v Stosur / Match Odds - Match Odds,9632758,Karolina Muchova,9.69,1.3,1,-2.91,995.13
-4778974,12/02/2019 16:17,BACK,154843203,2,Tennis / WTA Doha 2019 / First Round Matches / Muchova v Stosur / Match Odds - Match Odds,9632758,Karolina Muchova,14.53,1.19,0,2.76,997.89
-4925972,12/02/2019 16:17,LAY,154843203,2,Tennis / WTA Doha 2019 / First Round Matches / Muchova v Stosur / Match Odds - Match Odds,9632758,Karolina Muchova,14.78,1.17,1,-2.51,995.38
-5065970,12/02/2019 16:17,BACK,154843203,2,Tennis / WTA Doha 2019 / First Round Matches / Muchova v Stosur / Match Odds - Match Odds,9632758,Karolina Muchova,9.72,1.27,0,2.62,998
-5091969,12/02/2019 16:17,LAY,154843203,2,Tennis / WTA Doha 2019 / First Round Matches / Muchova v Stosur / Match Odds - Match Odds,9632758,Karolina Muchova,9.64,1.28,1,-2.7,995.3
-5339966,12/02/2019 16:17,BACK,154843203,2,Tennis / WTA Doha 2019 / First Round Matches / Muchova v Stosur / Match Odds - Match Odds,9632758,Karolina Muchova,14.57,1.35,0,5.1,1000.4
-5394965,12/02/2019 16:17,LAY,154843203,2,Tennis / WTA Doha 2019 / First Round Matches / Muchova v Stosur / Match Odds - Match Odds,9632758,Karolina Muchova,15.02,1.31,1,-4.66,995.74
0,12/02/2019 16:17,COMMISSION,154843203,2,Tennis / WTA Doha 2019 / First Round Matches / Muchova v Stosur / Match Odds - Match Odds,0,,,,2,-0.03,995.71
-6495964,12/02/2019 16:24,BACK,154775484,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Moraing/Otte v Crepatte/Safiullin / Match Odds - Match Odds,16791659,Moraing/Otte,9.94,1.62,0,6.16,1001.87
-6520963,12/02/2019 16:24,LAY,154775484,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Moraing/Otte v Crepatte/Safiullin / Match Odds - Match Odds,16791659,Moraing/Otte,10.06,1.6,1,-6.04,995.83
-6601962,12/02/2019 16:24,BACK,154775484,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Moraing/Otte v Crepatte/Safiullin / Match Odds - Match Odds,16791659,Moraing/Otte,9.85,1.58,0,5.71,1001.54
-6621961,12/02/2019 16:24,LAY,154775484,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Moraing/Otte v Crepatte/Safiullin / Match Odds - Match Odds,16791659,Moraing/Otte,8.65,1.8,1,-6.92,994.62
-6772960,12/02/2019 16:24,BACK,154775484,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Moraing/Otte v Crepatte/Safiullin / Match Odds - Match Odds,16791659,Moraing/Otte,14.78,1.67,0,9.9,1004.52
-6973959,12/02/2019 16:24,LAY,154775484,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Moraing/Otte v Crepatte/Safiullin / Match Odds - Match Odds,16791659,Moraing/Otte,15.23,1.62,1,-9.44,995.08
-6978958,12/02/2019 16:24,BACK,154775484,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Moraing/Otte v Crepatte/Safiullin / Match Odds - Match Odds,16791659,Moraing/Otte,9.79,1.61,0,5.97,1001.05
-6993957,12/02/2019 16:24,LAY,154775484,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Moraing/Otte v Crepatte/Safiullin / Match Odds - Match Odds,16791659,Moraing/Otte,8.66,1.82,1,-7.1,993.95
-7240955,12/02/2019 16:24,BACK,154775484,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Moraing/Otte v Crepatte/Safiullin / Match Odds - Match Odds,16791659,Moraing/Otte,14.69,1.32,0,4.7,998.65
-7260954,12/02/2019 16:24,LAY,154775484,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Moraing/Otte v Crepatte/Safiullin / Match Odds - Match Odds,16791659,Moraing/Otte,15.03,1.29,1,-4.36,994.29
-7300953,12/02/2019 16:24,BACK,154775484,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Moraing/Otte v Crepatte/Safiullin / Match Odds - Match Odds,16791659,Moraing/Otte,9.69,1.22,0,2.13,996.42
-7310952,12/02/2019 16:24,LAY,154775484,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Moraing/Otte v Crepatte/Safiullin / Match Odds - Match Odds,16791659,Moraing/Otte,9.85,1.2,1,-1.97,994.45
-7452948,12/02/2019 16:24,BACK,154775484,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Moraing/Otte v Crepatte/Safiullin / Match Odds - Match Odds,16791659,Moraing/Otte,9.74,1.21,0,2.05,996.5
-7532947,12/02/2019 16:24,LAY,154775484,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Moraing/Otte v Crepatte/Safiullin / Match Odds - Match Odds,16791659,Moraing/Otte,9.9,1.19,1,-1.88,994.62
-7547946,12/02/2019 16:24,BACK,154775484,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Moraing/Otte v Crepatte/Safiullin / Match Odds - Match Odds,16791659,Moraing/Otte,9.82,1.17,0,1.67,996.29
-7563945,12/02/2019 16:24,LAY,154775484,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Moraing/Otte v Crepatte/Safiullin / Match Odds - Match Odds,16791659,Moraing/Otte,9.66,1.19,1,-1.83,994.45
-9387919,12/02/2019 16:48,BACK,154817046,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / De Greef v Darcis / Match Odds - Match Odds,2481589,Steve Darcis,9.67,1.16,0,1.55,996
-9527917,12/02/2019 16:48,LAY,154817046,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / De Greef v Darcis / Match Odds - Match Odds,2481589,Steve Darcis,9.75,1.15,1,-1.46,994.54
-7175956,12/02/2019 17:16,BACK,154712186,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Ram/Salisbury v Kubot/Melo / Match Odds - Match Odds,10431514,Kubot/Melo,9.93,1.84,1,-9.93,984.61
-7401951,12/02/2019 17:16,LAY,154712186,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Ram/Salisbury v Kubot/Melo / Match Odds - Match Odds,10431514,Kubot/Melo,7.55,2.42,0,7.55,992.16
-7406950,12/02/2019 17:16,BACK,154712186,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Ram/Salisbury v Kubot/Melo / Match Odds - Match Odds,22229228,Ram/Salisbury,14.9,1.62,0,9.24,1001.4
-7442949,12/02/2019 17:16,LAY,154712186,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Ram/Salisbury v Kubot/Melo / Match Odds - Match Odds,22229228,Ram/Salisbury,15.37,1.57,1,-8.76,992.64
-7592944,12/02/2019 17:16,BACK,154712186,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Ram/Salisbury v Kubot/Melo / Match Odds - Match Odds,22229228,Ram/Salisbury,9.77,1.58,0,5.66,998.31
-7628943,12/02/2019 17:16,LAY,154712186,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Ram/Salisbury v Kubot/Melo / Match Odds - Match Odds,22229228,Ram/Salisbury,9.47,1.63,1,-5.96,992.34
-7992942,12/02/2019 17:16,BACK,154712186,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Ram/Salisbury v Kubot/Melo / Match Odds - Match Odds,22229228,Ram/Salisbury,14.65,1.54,0,7.91,1000.25
-8180941,12/02/2019 17:16,LAY,154712186,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Ram/Salisbury v Kubot/Melo / Match Odds - Match Odds,22229228,Ram/Salisbury,14.19,1.59,1,-8.37,991.88
-8204940,12/02/2019 17:41,BACK,154819016,2,Tennis / ATP New York 2019 / First Round Matches / Menendez-Maceiras v Eubanks / Match Odds - Match Odds,7445660,Christopher Eubanks,9.77,1.8,0,7.82,999.7
-8214939,12/02/2019 17:41,LAY,154819016,2,Tennis / ATP New York 2019 / First Round Matches / Menendez-Maceiras v Eubanks / Match Odds - Match Odds,7445660,Christopher Eubanks,10.05,1.75,1,-7.54,992.16
-8274936,12/02/2019 17:41,BACK,154819016,2,Tennis / ATP New York 2019 / First Round Matches / Menendez-Maceiras v Eubanks / Match Odds - Match Odds,7445660,Christopher Eubanks,9.81,1.61,0,5.99,998.14
-8400935,12/02/2019 17:41,LAY,154819016,2,Tennis / ATP New York 2019 / First Round Matches / Menendez-Maceiras v Eubanks / Match Odds - Match Odds,7445660,Christopher Eubanks,9.75,1.62,1,-6.05,992.1
-8597932,12/02/2019 17:41,BACK,154819016,2,Tennis / ATP New York 2019 / First Round Matches / Menendez-Maceiras v Eubanks / Match Odds - Match Odds,7445660,Christopher Eubanks,14.72,1.65,0,9.57,1001.67
-8894927,12/02/2019 17:41,LAY,154819016,2,Tennis / ATP New York 2019 / First Round Matches / Menendez-Maceiras v Eubanks / Match Odds - Match Odds,7445660,Christopher Eubanks,14.04,1.73,1,-10.25,991.42
-9036924,12/02/2019 17:53,BACK,154774179,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Aoyama/Marozava / Match Odds - Match Odds,2035578,Chan/Chan,9.92,1.17,0,1.69,993.11
-9370921,12/02/2019 17:53,LAY,154774179,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Aoyama/Marozava / Match Odds - Match Odds,2035578,Chan/Chan,8.17,1.42,1,-3.43,989.68
-9571916,12/02/2019 17:53,BACK,154774179,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Aoyama/Marozava / Match Odds - Match Odds,2035578,Chan/Chan,14.87,1.38,0,5.65,995.33
-9597915,12/02/2019 17:53,LAY,154774179,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Aoyama/Marozava / Match Odds - Match Odds,2035578,Chan/Chan,15.2,1.35,1,-5.32,990.01
-9739914,12/02/2019 17:53,BACK,154774179,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Aoyama/Marozava / Match Odds - Match Odds,2035578,Chan/Chan,9.75,1.3,0,2.92,992.94
-9825912,12/02/2019 17:53,LAY,154774179,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Aoyama/Marozava / Match Odds - Match Odds,2035578,Chan/Chan,9.6,1.32,1,-3.07,989.87
-84910,12/02/2019 17:53,BACK,154774179,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Aoyama/Marozava / Match Odds - Match Odds,2035578,Chan/Chan,14.62,1.45,0,6.58,996.45
-95909,12/02/2019 17:53,LAY,154774179,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Aoyama/Marozava / Match Odds - Match Odds,2035578,Chan/Chan,14.93,1.42,1,-6.27,990.18
-265907,12/02/2019 17:53,BACK,154774179,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Aoyama/Marozava / Match Odds - Match Odds,2035578,Chan/Chan,9.75,1.32,0,3.12,993.3
-373904,12/02/2019 17:53,LAY,154774179,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Aoyama/Marozava / Match Odds - Match Odds,2035578,Chan/Chan,8.82,1.46,1,-4.06,989.24
-594902,12/02/2019 17:53,BACK,154774179,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Aoyama/Marozava / Match Odds - Match Odds,2035578,Chan/Chan,14.63,1.41,0,6,995.24
-614901,12/02/2019 17:53,LAY,154774179,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Aoyama/Marozava / Match Odds - Match Odds,2035578,Chan/Chan,13.31,1.55,1,-7.32,987.92
-219908,12/02/2019 18:07,BACK,154807201,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Bemelmans v Taberner / Match Odds - Match Odds,2831873,Ruben Bemelmans,9.9,1.5,0,4.95,992.87
-357906,12/02/2019 18:07,LAY,154807201,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Bemelmans v Taberner / Match Odds - Match Odds,2831873,Ruben Bemelmans,10.03,1.48,1,-4.82,988.06
-362905,12/02/2019 18:07,BACK,154807201,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Bemelmans v Taberner / Match Odds - Match Odds,2831873,Ruben Bemelmans,9.71,1.46,0,4.46,992.53
-382903,12/02/2019 18:07,LAY,154807201,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Bemelmans v Taberner / Match Odds - Match Odds,2831873,Ruben Bemelmans,9.64,1.47,1,-4.53,988
-716900,12/02/2019 18:07,BACK,154807201,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Bemelmans v Taberner / Match Odds - Match Odds,2831873,Ruben Bemelmans,14.56,1.48,0,6.99,994.99
-862899,12/02/2019 18:07,LAY,154807201,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Bemelmans v Taberner / Match Odds - Match Odds,2831873,Ruben Bemelmans,13.72,1.57,1,-7.82,987.17
-8224938,12/02/2019 18:10,BACK,154737764,2,Tennis / ATP New York 2019 / First Round Matches / Opelka v Mannarino / Match Odds - Match Odds,8859316,Reilly Opelka,9.77,1.83,0,8.11,995.28
-8244937,12/02/2019 18:10,LAY,154737764,2,Tennis / ATP New York 2019 / First Round Matches / Opelka v Mannarino / Match Odds - Match Odds,8859316,Reilly Opelka,9.99,1.79,1,-7.89,987.39
-8480934,12/02/2019 18:10,BACK,154737764,2,Tennis / ATP New York 2019 / First Round Matches / Opelka v Mannarino / Match Odds - Match Odds,3066621,Adrian Mannarino,9.81,1.65,1,-9.81,977.58
-8490933,12/02/2019 18:10,LAY,154737764,2,Tennis / ATP New York 2019 / First Round Matches / Opelka v Mannarino / Match Odds - Match Odds,3066621,Adrian Mannarino,10.06,1.61,0,10.06,987.64
-8657931,12/02/2019 18:10,BACK,154737764,2,Tennis / ATP New York 2019 / First Round Matches / Opelka v Mannarino / Match Odds - Match Odds,3066621,Adrian Mannarino,9.82,1.57,1,-9.82,977.82
-8677930,12/02/2019 18:10,LAY,154737764,2,Tennis / ATP New York 2019 / First Round Matches / Opelka v Mannarino / Match Odds - Match Odds,3066621,Adrian Mannarino,9.7,1.59,0,9.7,987.52
-8892928,12/02/2019 18:10,BACK,154737764,2,Tennis / ATP New York 2019 / First Round Matches / Opelka v Mannarino / Match Odds - Match Odds,3066621,Adrian Mannarino,14.73,1.65,1,-14.73,972.79
-8981926,12/02/2019 18:10,LAY,154737764,2,Tennis / ATP New York 2019 / First Round Matches / Opelka v Mannarino / Match Odds - Match Odds,3066621,Adrian Mannarino,15.1,1.61,0,15.1,987.89
0,12/02/2019 18:10,COMMISSION,154737764,2,Tennis / ATP New York 2019 / First Round Matches / Opelka v Mannarino / Match Odds - Match Odds,0,,,,2,-0.04,987.85
-8865929,12/02/2019 18:16,BACK,154722732,2,Tennis / WTA Doha 2019 / First Round Matches / Bertens v Giorgi / Match Odds - Match Odds,5611697,Kiki Bertens,9.92,1.91,0,9.03,996.88
-8984925,12/02/2019 18:16,LAY,154722732,2,Tennis / WTA Doha 2019 / First Round Matches / Bertens v Giorgi / Match Odds - Match Odds,5611697,Kiki Bertens,10.02,1.89,1,-8.92,987.96
-9130923,12/02/2019 18:16,BACK,154722732,2,Tennis / WTA Doha 2019 / First Round Matches / Bertens v Giorgi / Match Odds - Match Odds,5619012,Camila Giorgi,9.67,1.7,1,-9.67,978.29
-9364922,12/02/2019 18:16,LAY,154722732,2,Tennis / WTA Doha 2019 / First Round Matches / Bertens v Giorgi / Match Odds - Match Odds,5619012,Camila Giorgi,9.79,1.68,0,9.79,988.08
-9379920,12/02/2019 18:16,BACK,154722732,2,Tennis / WTA Doha 2019 / First Round Matches / Bertens v Giorgi / Match Odds - Match Odds,5619012,Camila Giorgi,9.72,1.62,1,-9.72,978.36
-9449918,12/02/2019 18:16,LAY,154722732,2,Tennis / WTA Doha 2019 / First Round Matches / Bertens v Giorgi / Match Odds - Match Odds,5619012,Camila Giorgi,9.84,1.6,0,9.84,988.2
-9752913,12/02/2019 18:16,BACK,154722732,2,Tennis / WTA Doha 2019 / First Round Matches / Bertens v Giorgi / Match Odds - Match Odds,5619012,Camila Giorgi,9.7,1.47,1,-9.7,978.5
-9908911,12/02/2019 18:16,LAY,154722732,2,Tennis / WTA Doha 2019 / First Round Matches / Bertens v Giorgi / Match Odds - Match Odds,5619012,Camila Giorgi,10.05,1.42,0,10.05,988.55
0,12/02/2019 18:16,COMMISSION,154722732,2,Tennis / WTA Doha 2019 / First Round Matches / Bertens v Giorgi / Match Odds - Match Odds,0,,,,2,-0.03,988.52
-3647892,12/02/2019 18:41,BACK,154727673,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Carballes Baena v Daniel / Match Odds - Match Odds,7185192,Roberto Carballes Baena,9.87,1.34,0,3.36,991.88
-3927888,12/02/2019 18:41,LAY,154727673,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Carballes Baena v Daniel / Match Odds - Match Odds,7185192,Roberto Carballes Baena,10.02,1.32,1,-3.21,988.67
-3934886,12/02/2019 18:41,BACK,154727673,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Carballes Baena v Daniel / Match Odds - Match Odds,7185192,Roberto Carballes Baena,9.67,1.3,0,2.9,991.57
-4030883,12/02/2019 18:41,LAY,154727673,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Carballes Baena v Daniel / Match Odds - Match Odds,7185192,Roberto Carballes Baena,9.6,1.31,1,-2.98,988.59
-4378880,12/02/2019 18:41,BACK,154727673,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Carballes Baena v Daniel / Match Odds - Match Odds,7185192,Roberto Carballes Baena,14.51,1.3,0,4.35,992.94
-4696872,12/02/2019 18:41,LAY,154727673,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Carballes Baena v Daniel / Match Odds - Match Odds,7185192,Roberto Carballes Baena,14.51,1.3,1,-4.35,988.59
-4837867,12/02/2019 18:41,BACK,154727673,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Carballes Baena v Daniel / Match Odds - Match Odds,7185192,Roberto Carballes Baena,9.63,1.18,0,1.73,990.32
-5140860,12/02/2019 18:41,LAY,154727673,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Carballes Baena v Daniel / Match Odds - Match Odds,7185192,Roberto Carballes Baena,9.55,1.19,1,-1.81,988.51
-3878889,12/02/2019 18:43,BACK,154805870,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Brancaccio v Maden / Match Odds - Match Odds,8574173,Yannick Maden,9.87,1.15,0,1.48,989.99
-4292881,12/02/2019 18:43,LAY,154805870,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Brancaccio v Maden / Match Odds - Match Odds,8574173,Yannick Maden,9.87,1.15,1,-1.48,988.51
-4448879,12/02/2019 18:43,BACK,154805870,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Brancaccio v Maden / Match Odds - Match Odds,8574173,Yannick Maden,9.77,1.14,0,1.37,989.88
-4519877,12/02/2019 18:43,LAY,154805870,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Brancaccio v Maden / Match Odds - Match Odds,8574173,Yannick Maden,9.95,1.12,1,-1.19,988.69
-4656875,12/02/2019 18:43,BACK,154805870,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Brancaccio v Maden / Match Odds - Match Odds,8574173,Yannick Maden,9.54,1.16,0,1.53,990.22
-4681873,12/02/2019 18:43,LAY,154805870,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Brancaccio v Maden / Match Odds - Match Odds,8574173,Yannick Maden,9.7,1.14,1,-1.36,988.86
-4973864,12/02/2019 18:43,BACK,154805870,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Brancaccio v Maden / Match Odds - Match Odds,8574173,Yannick Maden,9.54,1.14,0,1.34,990.2
-5276856,12/02/2019 18:43,LAY,154805870,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Brancaccio v Maden / Match Odds - Match Odds,8574173,Yannick Maden,9.62,1.13,1,-1.25,988.95
0,12/02/2019 18:43,COMMISSION,154805870,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Brancaccio v Maden / Match Odds - Match Odds,0,,,,2,-0.02,988.93
-3731891,12/02/2019 18:48,BACK,154790377,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Arevalo v P Cuevas / Match Odds - Match Odds,2424953,Pablo Cuevas,9.72,1.1,0,0.97,989.9
-3861890,12/02/2019 18:48,LAY,154790377,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Arevalo v P Cuevas / Match Odds - Match Odds,2424953,Pablo Cuevas,9.81,1.09,1,-0.88,989.02
-4028884,12/02/2019 18:48,BACK,154790377,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Arevalo v P Cuevas / Match Odds - Match Odds,2424953,Pablo Cuevas,9.68,1.12,0,1.16,990.18
-4043882,12/02/2019 18:48,LAY,154790377,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Arevalo v P Cuevas / Match Odds - Match Odds,2424953,Pablo Cuevas,9.85,1.1,1,-0.99,989.2
0,12/02/2019 18:48,COMMISSION,154790377,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Arevalo v P Cuevas / Match Odds - Match Odds,0,,,,2,-0.01,989.19
